﻿,功能界别名称,"已登记为选民的数目
团体(i)","已登记为选民的数目
个人(ii)","已登记为选民的数目
总数(i)+(ii) "
1,乡议局,---,151,151
2,渔农界,154,---,154
3,保险界,128,---,128
4,航运交通界,193,---,193
5,教育界,---,86954,86954
6,法律界,---,6775,6775
7,会计界,---,25933,25933
8,医学界,---,11315,11315
9,卫生服务界,---,37211,37211
10,工程界,---,9488,9488
11,建筑、测量、都市规划及园境界,---,7619,7619
12,劳工界,671,---,671
13,社会福利界,---,13914,13914
14,地产及建造界,480,210,690
15,旅游界,1386,---,1386
16,商界 [第一],1008,---,1008
17,商界 [第二],611,823,1434
18,工业界 [第一],512,0,512
19,工业界 [第二],771,---,771
20,金融界,123,---,123
21,金融服务界,634,---,634
22,体育、演艺、文化及出版界 ,2479,399,2878
23,进出口界,850,516,1366
24,纺织及制衣界,2052,58,2110
25,批发及零售界,1823,4767,6590
26,资讯科技界,390,11017,11407
27,饮食界,977,4036,5013
28,区议会  [第一],---,431,431
