﻿Distribution of registered electors by functional constituencies in 2018,,,,
,Name of Functional Constituencies,No. of Registered Electors,No. of Registered Electors,No. of Registered Electors
,,Bodies (i) ,Individuals (ii) ,Total (i)+(ii) 
1,Heung Yee Kuk ,--- ,148,148
2,Agriculture and Fisheries ,154,--- ,154
3,Insurance ,127,--- ,127
4,Transport ,193,--- ,193
5,Education ,---,85705,85705
6,Legal ,---,6726,6726
7,Accountancy ,---,25723,25723
8,Medical ,---,11406,11406
9,Health Services ,---,36734,36734
10,Engineering ,---,9454,9454
11,"Architectural, Surveying, Planning and Landscape",---,7788,7788
12,Labour ,671,---,671
13,Social Welfare ,---,13787,13787
14,Real Estate and Construction ,478,194,672
15,Tourism ,1350,---,1350
16,Commercial (First) ,1007,---,1007
17,Commercial (Second) ,607,779,1386
18,Industrial (First) ,486,0,486
19,Industrial (Second) ,701,---,701
20,Finance ,122,---,122
21,Financial Services ,634,---,634
22,"Sports, Performing Arts, Culture and Publication ",2523,400,2923
23,Import and Export ,841,501,1342
24,Textiles and Garment ,1862,58,1920
25,Wholesale and Retail ,1794,4729,6523
26,Information Technology ,383,7753,8136
27,Catering ,945,3740,4685
28,District Council (First),---,431,431
 ,TOTAL,14878,216056,230934
