﻿Distribution of registered electors by functional constituencies in 2019,,,,
,Name of Functional Constituencies,No. of Registered Electors,No. of Registered Electors,No. of Registered Electors
,,Bodies (i) ,Individuals (ii) ,Total (i)+(ii) 
1,Heung Yee Kuk ,--- ,151,151
2,Agriculture and Fisheries ,150,--- ,150
3,Insurance ,125,--- ,125
4,Transport ,187,--- ,187
5,Education ,---,84876,84876
6,Legal ,---,6843,6843
7,Accountancy ,---,25939,25939
8,Medical ,---,11718,11718
9,Health Services ,---,36804,36804
10,Engineering ,---,9441,9441
11,"Architectural, Surveying, Planning and Landscape",---,8026,8026
12,Labour ,672,---,672
13,Social Welfare ,---,13711,13711
14,Real Estate and Construction ,479,194,673
15,Tourism ,1322,---,1322
16,Commercial (First) ,908,---,908
17,Commercial (Second) ,584,729,1313
18,Industrial (First) ,459,0,459
19,Industrial (Second) ,674,---,674
20,Finance ,120,---,120
21,Financial Services ,638,---,638
22,"Sports, Performing Arts, Culture and Publication ",2616,548,3164
23,Import and Export ,817,482,1299
24,Textiles and Garment ,1640,46,1686
25,Wholesale and Retail ,1753,4868,6621
26,Information Technology ,364,7027,7391
27,Catering ,967,3441,4408
28,District Council (First),---,431,431
 ,TOTAL,14475,215275,229750
