﻿Legislative Council Constituencies,Sex,Age Range,Count
HONG KONG ISLAND,F,18-20,1913
HONG KONG ISLAND,F,21-25,388
HONG KONG ISLAND,F,26-30,382
HONG KONG ISLAND,F,31-35,395
HONG KONG ISLAND,F,36-40,484
HONG KONG ISLAND,F,41-45,443
HONG KONG ISLAND,F,46-50,408
HONG KONG ISLAND,F,51-55,312
HONG KONG ISLAND,F,56-60,210
HONG KONG ISLAND,F,61-65,137
HONG KONG ISLAND,F,66-70,123
HONG KONG ISLAND,F,71+,193
HONG KONG ISLAND,M,18-20,1991
HONG KONG ISLAND,M,21-25,319
HONG KONG ISLAND,M,26-30,298
HONG KONG ISLAND,M,31-35,333
HONG KONG ISLAND,M,36-40,305
HONG KONG ISLAND,M,41-45,351
HONG KONG ISLAND,M,46-50,304
HONG KONG ISLAND,M,51-55,256
HONG KONG ISLAND,M,56-60,192
HONG KONG ISLAND,M,61-65,148
HONG KONG ISLAND,M,66-70,99
HONG KONG ISLAND,M,71+,114
KOWLOON WEST,F,18-20,2005
KOWLOON WEST,F,21-25,512
KOWLOON WEST,F,26-30,435
KOWLOON WEST,F,31-35,513
KOWLOON WEST,F,36-40,642
KOWLOON WEST,F,41-45,713
KOWLOON WEST,F,46-50,538
KOWLOON WEST,F,51-55,417
KOWLOON WEST,F,56-60,282
KOWLOON WEST,F,61-65,248
KOWLOON WEST,F,66-70,219
KOWLOON WEST,F,71+,232
KOWLOON WEST,M,18-20,2200
KOWLOON WEST,M,21-25,456
KOWLOON WEST,M,26-30,435
KOWLOON WEST,M,31-35,441
KOWLOON WEST,M,36-40,425
KOWLOON WEST,M,41-45,429
KOWLOON WEST,M,46-50,369
KOWLOON WEST,M,51-55,331
KOWLOON WEST,M,56-60,299
KOWLOON WEST,M,61-65,266
KOWLOON WEST,M,66-70,150
KOWLOON WEST,M,71+,191
KOWLOON EAST,F,18-20,2852
KOWLOON EAST,F,21-25,465
KOWLOON EAST,F,26-30,340
KOWLOON EAST,F,31-35,435
KOWLOON EAST,F,36-40,556
KOWLOON EAST,F,41-45,541
KOWLOON EAST,F,46-50,460
KOWLOON EAST,F,51-55,355
KOWLOON EAST,F,56-60,240
KOWLOON EAST,F,61-65,217
KOWLOON EAST,F,66-70,204
KOWLOON EAST,F,71+,231
KOWLOON EAST,M,18-20,3163
KOWLOON EAST,M,21-25,464
KOWLOON EAST,M,26-30,348
KOWLOON EAST,M,31-35,255
KOWLOON EAST,M,36-40,236
KOWLOON EAST,M,41-45,249
KOWLOON EAST,M,46-50,287
KOWLOON EAST,M,51-55,283
KOWLOON EAST,M,56-60,216
KOWLOON EAST,M,61-65,180
KOWLOON EAST,M,66-70,177
KOWLOON EAST,M,71+,168
NEW TERRITORIES WEST,F,18-20,5451
NEW TERRITORIES WEST,F,21-25,907
NEW TERRITORIES WEST,F,26-30,776
NEW TERRITORIES WEST,F,31-35,940
NEW TERRITORIES WEST,F,36-40,1032
NEW TERRITORIES WEST,F,41-45,1008
NEW TERRITORIES WEST,F,46-50,770
NEW TERRITORIES WEST,F,51-55,682
NEW TERRITORIES WEST,F,56-60,462
NEW TERRITORIES WEST,F,61-65,332
NEW TERRITORIES WEST,F,66-70,235
NEW TERRITORIES WEST,F,71+,258
NEW TERRITORIES WEST,M,18-20,5686
NEW TERRITORIES WEST,M,21-25,935
NEW TERRITORIES WEST,M,26-30,728
NEW TERRITORIES WEST,M,31-35,729
NEW TERRITORIES WEST,M,36-40,650
NEW TERRITORIES WEST,M,41-45,601
NEW TERRITORIES WEST,M,46-50,530
NEW TERRITORIES WEST,M,51-55,480
NEW TERRITORIES WEST,M,56-60,515
NEW TERRITORIES WEST,M,61-65,344
NEW TERRITORIES WEST,M,66-70,231
NEW TERRITORIES WEST,M,71+,222
NEW TERRITORIES EAST,F,18-20,4912
NEW TERRITORIES EAST,F,21-25,693
NEW TERRITORIES EAST,F,26-30,700
NEW TERRITORIES EAST,F,31-35,882
NEW TERRITORIES EAST,F,36-40,1163
NEW TERRITORIES EAST,F,41-45,1012
NEW TERRITORIES EAST,F,46-50,804
NEW TERRITORIES EAST,F,51-55,715
NEW TERRITORIES EAST,F,56-60,503
NEW TERRITORIES EAST,F,61-65,416
NEW TERRITORIES EAST,F,66-70,260
NEW TERRITORIES EAST,F,71+,275
NEW TERRITORIES EAST,M,18-20,5155
NEW TERRITORIES EAST,M,21-25,674
NEW TERRITORIES EAST,M,26-30,605
NEW TERRITORIES EAST,M,31-35,662
NEW TERRITORIES EAST,M,36-40,564
NEW TERRITORIES EAST,M,41-45,506
NEW TERRITORIES EAST,M,46-50,499
NEW TERRITORIES EAST,M,51-55,533
NEW TERRITORIES EAST,M,56-60,500
NEW TERRITORIES EAST,M,61-65,403
NEW TERRITORIES EAST,M,66-70,226
NEW TERRITORIES EAST,M,71+,227
