﻿Districts,Regions,Sex,Age Range,Count
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,18-20,1040
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,21-25,2536
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,26-30,2991
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,31-35,3455
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,36-40,3991
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,41-45,4953
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,46-50,5012
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,51-55,6064
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,56-60,6030
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,61-65,5404
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,66-70,4460
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,71+,7697
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,18-20,1062
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,21-25,2733
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,26-30,2915
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,31-35,3266
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,36-40,3673
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,41-45,4315
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,46-50,4370
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,51-55,5296
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,56-60,5841
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,61-65,5096
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,66-70,4602
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,71+,7284
WAN CHAI DISTRICT,HONG KONG ISLAND,F,18-20,574
WAN CHAI DISTRICT,HONG KONG ISLAND,F,21-25,1459
WAN CHAI DISTRICT,HONG KONG ISLAND,F,26-30,1647
WAN CHAI DISTRICT,HONG KONG ISLAND,F,31-35,2023
WAN CHAI DISTRICT,HONG KONG ISLAND,F,36-40,2647
WAN CHAI DISTRICT,HONG KONG ISLAND,F,41-45,3288
WAN CHAI DISTRICT,HONG KONG ISLAND,F,46-50,3289
WAN CHAI DISTRICT,HONG KONG ISLAND,F,51-55,3747
WAN CHAI DISTRICT,HONG KONG ISLAND,F,56-60,3944
WAN CHAI DISTRICT,HONG KONG ISLAND,F,61-65,3628
WAN CHAI DISTRICT,HONG KONG ISLAND,F,66-70,3596
WAN CHAI DISTRICT,HONG KONG ISLAND,F,71+,6921
WAN CHAI DISTRICT,HONG KONG ISLAND,M,18-20,621
WAN CHAI DISTRICT,HONG KONG ISLAND,M,21-25,1487
WAN CHAI DISTRICT,HONG KONG ISLAND,M,26-30,1583
WAN CHAI DISTRICT,HONG KONG ISLAND,M,31-35,1923
WAN CHAI DISTRICT,HONG KONG ISLAND,M,36-40,2344
WAN CHAI DISTRICT,HONG KONG ISLAND,M,41-45,2937
WAN CHAI DISTRICT,HONG KONG ISLAND,M,46-50,3049
WAN CHAI DISTRICT,HONG KONG ISLAND,M,51-55,3407
WAN CHAI DISTRICT,HONG KONG ISLAND,M,56-60,3471
WAN CHAI DISTRICT,HONG KONG ISLAND,M,61-65,3352
WAN CHAI DISTRICT,HONG KONG ISLAND,M,66-70,3401
WAN CHAI DISTRICT,HONG KONG ISLAND,M,71+,6320
EASTERN DISTRICT,HONG KONG ISLAND,F,18-20,3306
EASTERN DISTRICT,HONG KONG ISLAND,F,21-25,8361
EASTERN DISTRICT,HONG KONG ISLAND,F,26-30,8803
EASTERN DISTRICT,HONG KONG ISLAND,F,31-35,9199
EASTERN DISTRICT,HONG KONG ISLAND,F,36-40,10703
EASTERN DISTRICT,HONG KONG ISLAND,F,41-45,12734
EASTERN DISTRICT,HONG KONG ISLAND,F,46-50,14073
EASTERN DISTRICT,HONG KONG ISLAND,F,51-55,17809
EASTERN DISTRICT,HONG KONG ISLAND,F,56-60,18546
EASTERN DISTRICT,HONG KONG ISLAND,F,61-65,15700
EASTERN DISTRICT,HONG KONG ISLAND,F,66-70,14044
EASTERN DISTRICT,HONG KONG ISLAND,F,71+,25526
EASTERN DISTRICT,HONG KONG ISLAND,M,18-20,3443
EASTERN DISTRICT,HONG KONG ISLAND,M,21-25,8731
EASTERN DISTRICT,HONG KONG ISLAND,M,26-30,8939
EASTERN DISTRICT,HONG KONG ISLAND,M,31-35,9243
EASTERN DISTRICT,HONG KONG ISLAND,M,36-40,10357
EASTERN DISTRICT,HONG KONG ISLAND,M,41-45,11625
EASTERN DISTRICT,HONG KONG ISLAND,M,46-50,11877
EASTERN DISTRICT,HONG KONG ISLAND,M,51-55,15206
EASTERN DISTRICT,HONG KONG ISLAND,M,56-60,17091
EASTERN DISTRICT,HONG KONG ISLAND,M,61-65,14625
EASTERN DISTRICT,HONG KONG ISLAND,M,66-70,13314
EASTERN DISTRICT,HONG KONG ISLAND,M,71+,21976
SOUTHERN DISTRICT,HONG KONG ISLAND,F,18-20,1557
SOUTHERN DISTRICT,HONG KONG ISLAND,F,21-25,4026
SOUTHERN DISTRICT,HONG KONG ISLAND,F,26-30,4095
SOUTHERN DISTRICT,HONG KONG ISLAND,F,31-35,4659
SOUTHERN DISTRICT,HONG KONG ISLAND,F,36-40,4790
