﻿   ,Legislative Council Constituencies,Sex,Age Range,Count
1,HONG KONG ISLAND,F,18-20,6477
2,HONG KONG ISLAND,F,21-25,16382
3,HONG KONG ISLAND,F,26-30,17536
4,HONG KONG ISLAND,F,31-35,19336
5,HONG KONG ISLAND,F,36-40,22131
6,HONG KONG ISLAND,F,41-45,26828
7,HONG KONG ISLAND,F,46-50,29104
8,HONG KONG ISLAND,F,51-55,36174
9,HONG KONG ISLAND,F,56-60,37498
10,HONG KONG ISLAND,F,61-65,32086
11,HONG KONG ISLAND,F,66-70,28164
12,HONG KONG ISLAND,F,71+,51841
13,HONG KONG ISLAND,M,18-20,6796
14,HONG KONG ISLAND,M,21-25,16892
15,HONG KONG ISLAND,M,26-30,17569
16,HONG KONG ISLAND,M,31-35,19105
17,HONG KONG ISLAND,M,36-40,21039
18,HONG KONG ISLAND,M,41-45,24235
19,HONG KONG ISLAND,M,46-50,25084
20,HONG KONG ISLAND,M,51-55,31521
21,HONG KONG ISLAND,M,56-60,34566
22,HONG KONG ISLAND,M,61-65,30071
23,HONG KONG ISLAND,M,66-70,27210
24,HONG KONG ISLAND,M,71+,45628
25,KOWLOON WEST,F,18-20,6178
26,KOWLOON WEST,F,21-25,14383
27,KOWLOON WEST,F,26-30,14411
28,KOWLOON WEST,F,31-35,15144
29,KOWLOON WEST,F,36-40,18323
30,KOWLOON WEST,F,41-45,22525
31,KOWLOON WEST,F,46-50,22627
32,KOWLOON WEST,F,51-55,25822
33,KOWLOON WEST,F,56-60,25814
34,KOWLOON WEST,F,61-65,23232
35,KOWLOON WEST,F,66-70,20421
36,KOWLOON WEST,F,71+,42369
37,KOWLOON WEST,M,18-20,6642
38,KOWLOON WEST,M,21-25,14906
39,KOWLOON WEST,M,26-30,14810
40,KOWLOON WEST,M,31-35,15528
41,KOWLOON WEST,M,36-40,17377
42,KOWLOON WEST,M,41-45,20589
43,KOWLOON WEST,M,46-50,20467
44,KOWLOON WEST,M,51-55,23067
45,KOWLOON WEST,M,56-60,24986
46,KOWLOON WEST,M,61-65,21669
47,KOWLOON WEST,M,66-70,19535
48,KOWLOON WEST,M,71+,38626
49,KOWLOON EAST,F,18-20,8865
50,KOWLOON EAST,F,21-25,20735
51,KOWLOON EAST,F,26-30,19011
52,KOWLOON EAST,F,31-35,17250
53,KOWLOON EAST,F,36-40,19196
54,KOWLOON EAST,F,41-45,23666
55,KOWLOON EAST,F,46-50,26737
56,KOWLOON EAST,F,51-55,33979
57,KOWLOON EAST,F,56-60,33977
58,KOWLOON EAST,F,61-65,28681
59,KOWLOON EAST,F,66-70,24850
60,KOWLOON EAST,F,71+,57205
61,KOWLOON EAST,M,18-20,9448
62,KOWLOON EAST,M,21-25,21681
63,KOWLOON EAST,M,26-30,20452
64,KOWLOON EAST,M,31-35,18739
65,KOWLOON EAST,M,36-40,18991
66,KOWLOON EAST,M,41-45,21668
67,KOWLOON EAST,M,46-50,23219
68,KOWLOON EAST,M,51-55,30271
69,KOWLOON EAST,M,56-60,32886
70,KOWLOON EAST,M,61-65,25987
71,KOWLOON EAST,M,66-70,22308
72,KOWLOON EAST,M,71+,48856
73,NEW TERRITORIES WEST,F,18-20,16491
74,NEW TERRITORIES WEST,F,21-25,40560
75,NEW TERRITORIES WEST,F,26-30,39398
76,NEW TERRITORIES WEST,F,31-35,37901
77,NEW TERRITORIES WEST,F,36-40,40645
78,NEW TERRITORIES WEST,F,41-45,45874
79,NEW TERRITORIES WEST,F,46-50,50218
80,NEW TERRITORIES WEST,F,51-55,64660
81,NEW TERRITORIES WEST,F,56-60,64752
82,NEW TERRITORIES WEST,F,61-65,52276
83,NEW TERRITORIES WEST,F,66-70,38371
84,NEW TERRITORIES WEST,F,71+,59658
85,NEW TERRITORIES WEST,M,18-20,17425
86,NEW TERRITORIES WEST,M,21-25,43165
87,NEW TERRITORIES WEST,M,26-30,42294
88,NEW TERRITORIES WEST,M,31-35,39714
89,NEW TERRITORIES WEST,M,36-40,41914
90,NEW TERRITORIES WEST,M,41-45,42868
91,NEW TERRITORIES WEST,M,46-50,42009
92,NEW TERRITORIES WEST,M,51-55,55607
93,NEW TERRITORIES WEST,M,56-60,64610
94,NEW TERRITORIES WEST,M,61-65,52039
95,NEW TERRITORIES WEST,M,66-70,40453
96,NEW TERRITORIES WEST,M,71+,61799
97,NEW TERRITORIES EAST,F,18-20,15376
98,NEW TERRITORIES EAST,F,21-25,37056
99,NEW TERRITORIES EAST,F,26-30,37334
100,NEW TERRITORIES EAST,F,31-35,37862
101,NEW TERRITORIES EAST,F,36-40,37303
102,NEW TERRITORIES EAST,F,41-45,39995
103,NEW TERRITORIES EAST,F,46-50,43966
104,NEW TERRITORIES EAST,F,51-55,59581
105,NEW TERRITORIES EAST,F,56-60,63630
106,NEW TERRITORIES EAST,F,61-65,48580
107,NEW TERRITORIES EAST,F,66-70,33054
108,NEW TERRITORIES EAST,F,71+,49922
109,NEW TERRITORIES EAST,M,18-20,15926
110,NEW TERRITORIES EAST,M,21-25,38958
111,NEW TERRITORIES EAST,M,26-30,39298
112,NEW TERRITORIES EAST,M,31-35,38703
113,NEW TERRITORIES EAST,M,36-40,37351
114,NEW TERRITORIES EAST,M,41-45,35980
115,NEW TERRITORIES EAST,M,46-50,35515
116,NEW TERRITORIES EAST,M,51-55,49253
117,NEW TERRITORIES EAST,M,56-60,60453
118,NEW TERRITORIES EAST,M,61-65,48504
119,NEW TERRITORIES EAST,M,66-70,36335
120,NEW TERRITORIES EAST,M,71+,49051
