﻿,Sector Type,Name of Subsectors,"No. of Registered Voters
Bodies (i)","No. of Registered Voters
Individuals (ii) ","No. of Registered Voters
Total (i)+(ii) "
1,First Sector,Catering ,939,3733,4672
2,First Sector,Commercial (First) ,968,---,968
3,First Sector,Commercial (Second) ,592,771,1363
4,First Sector,Employers' Federation of Hong Kong ,133,---,133
5,First Sector,Finance ,119,---,119
6,First Sector,Financial Services ,634,---,634
7,First Sector,Hong Kong Chinese Enterprises Association ,280,23,303
8,First Sector,Hotel ,121,---,121
9,First Sector,Import and Export ,829,494,1323
10,First Sector,Industrial (First) ,484,0,484
11,First Sector,Industrial (Second) ,696,---,696
12,First Sector,Insurance ,125,---,125
13,First Sector,Real Estate and Construction ,478,189,667
14,First Sector,Textiles and Garment ,1860,58,1918
15,First Sector,Tourism ,1223,---,1223
16,First Sector,Transport ,193,---,193
17,First Sector,Wholesale and Retail ,1785,4718,6503
18,Second Sector,Accountancy ,---,25717,25717
19,Second Sector,"Architectural, Surveying, Planning and Landscape",---,7787,7787
20,Second Sector,Chinese Medicine ,---,6278,6278
21,Second Sector,Education ,---,78846,78846
22,Second Sector,Engineering ,---,9452,9452
23,Second Sector,Health Services ,---,36697,36697
24,Second Sector,Higher Education ,---,6816,6816
25,Second Sector,Information Technology ,379,7751,8130
26,Second Sector,Legal ,---,6723,6723
27,Second Sector,Medical ,---,11404,11404
28,Third Sector,Agriculture and Fisheries ,154,---,154
29,Third Sector,Labour ,671,---,671
30,Third Sector,Social Welfare ,310,13784,14094
31,Third Sector,"Sports, Performing Arts, Culture and Publication ",2513,399,2912
32,Fourth Sector,Chinese People's Political Consultative Conference ,---,44,44
33,Fourth Sector,Heung Yee Kuk ,---,148,148
34,Fourth Sector,Hong Kong and Kowloon District Councils ,---,208,208
35,Fourth Sector,New Territories District Councils ,---,223,223
 ,,,,,
 ,,,,,
