﻿Geographical Constituencies ,Sex,Age,Count
HONG KONG ISLAND,F,18-20,7012
HONG KONG ISLAND,F,21-25,17598
HONG KONG ISLAND,F,26-30,21058
HONG KONG ISLAND,F,31-35,21196
HONG KONG ISLAND,F,36-40,24240
HONG KONG ISLAND,F,41-45,27404
HONG KONG ISLAND,F,46-50,30853
HONG KONG ISLAND,F,51-55,33747
HONG KONG ISLAND,F,56-60,38815
HONG KONG ISLAND,F,61-65,35427
HONG KONG ISLAND,F,66-70,30277
HONG KONG ISLAND,F,71+,58873
HONG KONG ISLAND,M,18-20,7069
HONG KONG ISLAND,M,21-25,17631
HONG KONG ISLAND,M,26-30,21050
HONG KONG ISLAND,M,31-35,20339
HONG KONG ISLAND,M,36-40,22566
HONG KONG ISLAND,M,41-45,24583
HONG KONG ISLAND,M,46-50,26193
HONG KONG ISLAND,M,51-55,28779
HONG KONG ISLAND,M,56-60,34524
HONG KONG ISLAND,M,61-65,32494
HONG KONG ISLAND,M,66-70,28064
HONG KONG ISLAND,M,71+,51249
KOWLOON EAST,F,18-20,9269
KOWLOON EAST,F,21-25,22345
KOWLOON EAST,F,26-30,24349
KOWLOON EAST,F,31-35,19627
KOWLOON EAST,F,36-40,21888
KOWLOON EAST,F,41-45,24431
KOWLOON EAST,F,46-50,29046
KOWLOON EAST,F,51-55,33268
KOWLOON EAST,F,56-60,36931
KOWLOON EAST,F,61-65,33396
KOWLOON EAST,F,66-70,27730
KOWLOON EAST,F,71+,63244
KOWLOON EAST,M,18-20,9580
KOWLOON EAST,M,21-25,22843
KOWLOON EAST,M,26-30,25269
KOWLOON EAST,M,31-35,20465
KOWLOON EAST,M,36-40,21010
KOWLOON EAST,M,41-45,21961
KOWLOON EAST,M,46-50,23862
KOWLOON EAST,M,51-55,28416
KOWLOON EAST,M,56-60,34440
KOWLOON EAST,M,61-65,30368
KOWLOON EAST,M,66-70,24512
KOWLOON EAST,M,71+,52135
KOWLOON WEST,F,18-20,6620
KOWLOON WEST,F,21-25,15686
KOWLOON WEST,F,26-30,18136
KOWLOON WEST,F,31-35,18369
KOWLOON WEST,F,36-40,20619
KOWLOON WEST,F,41-45,23773
KOWLOON WEST,F,46-50,26186
KOWLOON WEST,F,51-55,26045
KOWLOON WEST,F,56-60,27618
KOWLOON WEST,F,61-65,25956
KOWLOON WEST,F,66-70,22560
KOWLOON WEST,F,71+,47147
KOWLOON WEST,M,18-20,6787
KOWLOON WEST,M,21-25,15991
KOWLOON WEST,M,26-30,18263
KOWLOON WEST,M,31-35,18048
KOWLOON WEST,M,36-40,18971
KOWLOON WEST,M,41-45,20898
KOWLOON WEST,M,46-50,22521
KOWLOON WEST,M,51-55,22582
KOWLOON WEST,M,56-60,25546
KOWLOON WEST,M,61-65,24047
KOWLOON WEST,M,66-70,21072
KOWLOON WEST,M,71+,41613
NEW TERRITORIES EAST,F,18-20,14805
NEW TERRITORIES EAST,F,21-25,36620
NEW TERRITORIES EAST,F,26-30,43495
NEW TERRITORIES EAST,F,31-35,42052
NEW TERRITORIES EAST,F,36-40,44058
NEW TERRITORIES EAST,F,41-45,42336
NEW TERRITORIES EAST,F,46-50,46403
NEW TERRITORIES EAST,F,51-55,54619
NEW TERRITORIES EAST,F,56-60,66870
NEW TERRITORIES EAST,F,61-65,58432
NEW TERRITORIES EAST,F,66-70,40921
NEW TERRITORIES EAST,F,71+,59174
NEW TERRITORIES EAST,M,18-20,15089
NEW TERRITORIES EAST,M,21-25,37469
NEW TERRITORIES EAST,M,26-30,45221
NEW TERRITORIES EAST,M,31-35,42185
NEW TERRITORIES EAST,M,36-40,42916
NEW TERRITORIES EAST,M,41-45,38577
NEW TERRITORIES EAST,M,46-50,37343
NEW TERRITORIES EAST,M,51-55,43613
NEW TERRITORIES EAST,M,56-60,59154
NEW TERRITORIES EAST,M,61-65,56575
NEW TERRITORIES EAST,M,66-70,42135
NEW TERRITORIES EAST,M,71+,58074
NEW TERRITORIES WEST,F,18-20,16990
NEW TERRITORIES WEST,F,21-25,43295
NEW TERRITORIES WEST,F,26-30,49562
NEW TERRITORIES WEST,F,31-35,44401
NEW TERRITORIES WEST,F,36-40,47984
NEW TERRITORIES WEST,F,41-45,48947
NEW TERRITORIES WEST,F,46-50,54108
NEW TERRITORIES WEST,F,51-55,61995
NEW TERRITORIES WEST,F,56-60,70282
NEW TERRITORIES WEST,F,61-65,61852
NEW TERRITORIES WEST,F,66-70,45728
NEW TERRITORIES WEST,F,71+,70399
NEW TERRITORIES WEST,M,18-20,17390
NEW TERRITORIES WEST,M,21-25,44276
NEW TERRITORIES WEST,M,26-30,51941
NEW TERRITORIES WEST,M,31-35,46023
NEW TERRITORIES WEST,M,36-40,47270
NEW TERRITORIES WEST,M,41-45,46048
NEW TERRITORIES WEST,M,46-50,45016
NEW TERRITORIES WEST,M,51-55,50816
NEW TERRITORIES WEST,M,56-60,66089
NEW TERRITORIES WEST,M,61-65,60363
NEW TERRITORIES WEST,M,66-70,46541
NEW TERRITORIES WEST,M,71+,71045
