﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
A01,中環,CHUNG WAN,F,18-20,26
A01,中環,CHUNG WAN,F,21-25,19
A01,中環,CHUNG WAN,F,26-30,24
A01,中環,CHUNG WAN,F,31-35,38
A01,中環,CHUNG WAN,F,36-40,18
A01,中環,CHUNG WAN,F,41-45,25
A01,中環,CHUNG WAN,F,46-50,15
A01,中環,CHUNG WAN,F,51-55,26
A01,中環,CHUNG WAN,F,56-60,17
A01,中環,CHUNG WAN,F,61-65,9
A01,中環,CHUNG WAN,F,66-70,10
A01,中環,CHUNG WAN,F,71+,15
A01,中環,CHUNG WAN,M,18-20,28
A01,中環,CHUNG WAN,M,21-25,20
A01,中環,CHUNG WAN,M,26-30,17
A01,中環,CHUNG WAN,M,31-35,25
A01,中環,CHUNG WAN,M,36-40,33
A01,中環,CHUNG WAN,M,41-45,18
A01,中環,CHUNG WAN,M,46-50,22
A01,中環,CHUNG WAN,M,51-55,17
A01,中環,CHUNG WAN,M,56-60,16
A01,中環,CHUNG WAN,M,61-65,7
A01,中環,CHUNG WAN,M,66-70,9
A01,中環,CHUNG WAN,M,71+,10
A02,半山東,MID LEVELS EAST,F,18-20,34
A02,半山東,MID LEVELS EAST,F,21-25,27
A02,半山東,MID LEVELS EAST,F,26-30,34
A02,半山東,MID LEVELS EAST,F,31-35,48
A02,半山東,MID LEVELS EAST,F,36-40,45
A02,半山東,MID LEVELS EAST,F,41-45,30
A02,半山東,MID LEVELS EAST,F,46-50,31
A02,半山東,MID LEVELS EAST,F,51-55,27
A02,半山東,MID LEVELS EAST,F,56-60,11
A02,半山東,MID LEVELS EAST,F,61-65,14
A02,半山東,MID LEVELS EAST,F,66-70,10
A02,半山東,MID LEVELS EAST,F,71+,8
A02,半山東,MID LEVELS EAST,M,18-20,35
A02,半山東,MID LEVELS EAST,M,21-25,27
A02,半山東,MID LEVELS EAST,M,26-30,24
A02,半山東,MID LEVELS EAST,M,31-35,41
A02,半山東,MID LEVELS EAST,M,36-40,50
A02,半山東,MID LEVELS EAST,M,41-45,27
A02,半山東,MID LEVELS EAST,M,46-50,31
A02,半山東,MID LEVELS EAST,M,51-55,23
A02,半山東,MID LEVELS EAST,M,56-60,18
A02,半山東,MID LEVELS EAST,M,61-65,11
A02,半山東,MID LEVELS EAST,M,66-70,4
A02,半山東,MID LEVELS EAST,M,71+,7
A03,衛城,CASTLE ROAD,F,18-20,49
A03,衛城,CASTLE ROAD,F,21-25,48
A03,衛城,CASTLE ROAD,F,26-30,31
A03,衛城,CASTLE ROAD,F,31-35,47
A03,衛城,CASTLE ROAD,F,36-40,51
A03,衛城,CASTLE ROAD,F,41-45,40
A03,衛城,CASTLE ROAD,F,46-50,36
A03,衛城,CASTLE ROAD,F,51-55,37
A03,衛城,CASTLE ROAD,F,56-60,19
A03,衛城,CASTLE ROAD,F,61-65,8
A03,衛城,CASTLE ROAD,F,66-70,8
A03,衛城,CASTLE ROAD,F,71+,15
A03,衛城,CASTLE ROAD,M,18-20,41
A03,衛城,CASTLE ROAD,M,21-25,23
A03,衛城,CASTLE ROAD,M,26-30,25
A03,衛城,CASTLE ROAD,M,31-35,43
A03,衛城,CASTLE ROAD,M,36-40,48
A03,衛城,CASTLE ROAD,M,41-45,52
A03,衛城,CASTLE ROAD,M,46-50,42
A03,衛城,CASTLE ROAD,M,51-55,28
A03,衛城,CASTLE ROAD,M,56-60,16
A03,衛城,CASTLE ROAD,M,61-65,9
A03,衛城,CASTLE ROAD,M,66-70,7
A03,衛城,CASTLE ROAD,M,71+,8
A04,山頂,PEAK,F,18-20,30
A04,山頂,PEAK,F,21-25,21
A04,山頂,PEAK,F,26-30,14
A04,山頂,PEAK,F,31-35,33
A04,山頂,PEAK,F,36-40,26
A04,山頂,PEAK,F,41-45,31
A04,山頂,PEAK,F,46-50,24
A04,山頂,PEAK,F,51-55,23
A04,山頂,PEAK,F,56-60,9
A04,山頂,PEAK,F,61-65,11
A04,山頂,PEAK,F,66-70,5
A04,山頂,PEAK,F,71+,7
A04,山頂,PEAK,M,18-20,31
A04,山頂,PEAK,M,21-25,22
A04,山頂,PEAK,M,26-30,20
A04,山頂,PEAK,M,31-35,19
A04,山頂,PEAK,M,36-40,20
A04,山頂,PEAK,M,41-45,25
A04,山頂,PEAK,M,46-50,25
A04,山頂,PEAK,M,51-55,19
A04,山頂,PEAK,M,56-60,17
A04,山頂,PEAK,M,61-65,5
A04,山頂,PEAK,M,66-70,7
A04,山頂,PEAK,M,71+,7
A05,大學,UNIVERSITY,F,18-20,38
A05,大學,UNIVERSITY,F,21-25,38
A05,大學,UNIVERSITY,F,26-30,23
A05,大學,UNIVERSITY,F,31-35,32
A05,大學,UNIVERSITY,F,36-40,40
A05,大學,UNIVERSITY,F,41-45,39
A05,大學,UNIVERSITY,F,46-50,32
A05,大學,UNIVERSITY,F,51-55,28
A05,大學,UNIVERSITY,F,56-60,13
A05,大學,UNIVERSITY,F,61-65,13
A05,大學,UNIVERSITY,F,66-70,17
A05,大學,UNIVERSITY,F,71+,16
A05,大學,UNIVERSITY,M,18-20,37
A05,大學,UNIVERSITY,M,21-25,33
A05,大學,UNIVERSITY,M,26-30,33
A05,大學,UNIVERSITY,M,31-35,21
A05,大學,UNIVERSITY,M,36-40,36
A05,大學,UNIVERSITY,M,41-45,23
A05,大學,UNIVERSITY,M,46-50,23
A05,大學,UNIVERSITY,M,51-55,23
A05,大學,UNIVERSITY,M,56-60,17
A05,大學,UNIVERSITY,M,61-65,13
