﻿   ,Legislative Council Constituencies,Sex,Age Range,Count
1,HONG KONG ISLAND,F,18-20,7703
2,HONG KONG ISLAND,F,21-25,16583
3,HONG KONG ISLAND,F,26-30,17573
4,HONG KONG ISLAND,F,31-35,19775
5,HONG KONG ISLAND,F,36-40,22610
6,HONG KONG ISLAND,F,41-45,27740
7,HONG KONG ISLAND,F,46-50,29862
8,HONG KONG ISLAND,F,51-55,37761
9,HONG KONG ISLAND,F,56-60,37125
10,HONG KONG ISLAND,F,61-65,31755
11,HONG KONG ISLAND,F,66-70,26161
12,HONG KONG ISLAND,F,71+,50442
13,HONG KONG ISLAND,M,18-20,8063
14,HONG KONG ISLAND,M,21-25,17348
15,HONG KONG ISLAND,M,26-30,17461
16,HONG KONG ISLAND,M,31-35,19599
17,HONG KONG ISLAND,M,36-40,21577
18,HONG KONG ISLAND,M,41-45,24673
19,HONG KONG ISLAND,M,46-50,25856
20,HONG KONG ISLAND,M,51-55,33450
21,HONG KONG ISLAND,M,56-60,34598
22,HONG KONG ISLAND,M,61-65,29869
23,HONG KONG ISLAND,M,66-70,25256
24,HONG KONG ISLAND,M,71+,44967
25,KOWLOON WEST,F,18-20,6948
26,KOWLOON WEST,F,21-25,14234
27,KOWLOON WEST,F,26-30,14271
28,KOWLOON WEST,F,31-35,15237
29,KOWLOON WEST,F,36-40,18634
30,KOWLOON WEST,F,41-45,22726
31,KOWLOON WEST,F,46-50,22695
32,KOWLOON WEST,F,51-55,26106
33,KOWLOON WEST,F,56-60,25668
34,KOWLOON WEST,F,61-65,22811
35,KOWLOON WEST,F,66-70,19120
36,KOWLOON WEST,F,71+,41364
37,KOWLOON WEST,M,18-20,7401
38,KOWLOON WEST,M,21-25,14899
39,KOWLOON WEST,M,26-30,14562
40,KOWLOON WEST,M,31-35,15638
41,KOWLOON WEST,M,36-40,17633
42,KOWLOON WEST,M,41-45,20811
43,KOWLOON WEST,M,46-50,20594
44,KOWLOON WEST,M,51-55,23986
45,KOWLOON WEST,M,56-60,24822
46,KOWLOON WEST,M,61-65,21322
47,KOWLOON WEST,M,66-70,18261
48,KOWLOON WEST,M,71+,38386
49,KOWLOON EAST,F,18-20,9816
50,KOWLOON EAST,F,21-25,20568
51,KOWLOON EAST,F,26-30,17860
52,KOWLOON EAST,F,31-35,17243
53,KOWLOON EAST,F,36-40,19027
54,KOWLOON EAST,F,41-45,24055
55,KOWLOON EAST,F,46-50,27348
56,KOWLOON EAST,F,51-55,34585
57,KOWLOON EAST,F,56-60,33168
58,KOWLOON EAST,F,61-65,27399
59,KOWLOON EAST,F,66-70,22732
60,KOWLOON EAST,F,71+,55917
61,KOWLOON EAST,M,18-20,10023
62,KOWLOON EAST,M,21-25,21906
63,KOWLOON EAST,M,26-30,19222
64,KOWLOON EAST,M,31-35,18648
65,KOWLOON EAST,M,36-40,19034
66,KOWLOON EAST,M,41-45,21613
67,KOWLOON EAST,M,46-50,24009
68,KOWLOON EAST,M,51-55,31774
69,KOWLOON EAST,M,56-60,31737
70,KOWLOON EAST,M,61-65,24972
71,KOWLOON EAST,M,66-70,20528
72,KOWLOON EAST,M,71+,48383
73,NEW TERRITORIES WEST,F,18-20,18504
74,NEW TERRITORIES WEST,F,21-25,41022
75,NEW TERRITORIES WEST,F,26-30,37508
76,NEW TERRITORIES WEST,F,31-35,38349
77,NEW TERRITORIES WEST,F,36-40,40393
78,NEW TERRITORIES WEST,F,41-45,46303
79,NEW TERRITORIES WEST,F,46-50,51666
80,NEW TERRITORIES WEST,F,51-55,66555
81,NEW TERRITORIES WEST,F,56-60,63254
82,NEW TERRITORIES WEST,F,61-65,49612
83,NEW TERRITORIES WEST,F,66-70,34636
84,NEW TERRITORIES WEST,F,71+,57204
85,NEW TERRITORIES WEST,M,18-20,19637
86,NEW TERRITORIES WEST,M,21-25,44037
87,NEW TERRITORIES WEST,M,26-30,40253
88,NEW TERRITORIES WEST,M,31-35,40209
89,NEW TERRITORIES WEST,M,36-40,41560
90,NEW TERRITORIES WEST,M,41-45,42647
91,NEW TERRITORIES WEST,M,46-50,43432
92,NEW TERRITORIES WEST,M,51-55,59404
93,NEW TERRITORIES WEST,M,56-60,63367
94,NEW TERRITORIES WEST,M,61-65,50028
95,NEW TERRITORIES WEST,M,66-70,37036
96,NEW TERRITORIES WEST,M,71+,59895
97,NEW TERRITORIES EAST,F,18-20,17378
98,NEW TERRITORIES EAST,F,21-25,37193
99,NEW TERRITORIES EAST,F,26-30,36332
100,NEW TERRITORIES EAST,F,31-35,37821
101,NEW TERRITORIES EAST,F,36-40,35957
102,NEW TERRITORIES EAST,F,41-45,40130
103,NEW TERRITORIES EAST,F,46-50,45210
104,NEW TERRITORIES EAST,F,51-55,61880
105,NEW TERRITORIES EAST,F,56-60,61398
106,NEW TERRITORIES EAST,F,61-65,45215
107,NEW TERRITORIES EAST,F,66-70,29331
108,NEW TERRITORIES EAST,F,71+,47635
109,NEW TERRITORIES EAST,M,18-20,18094
110,NEW TERRITORIES EAST,M,21-25,39509
111,NEW TERRITORIES EAST,M,26-30,37958
112,NEW TERRITORIES EAST,M,31-35,38664
113,NEW TERRITORIES EAST,M,36-40,35896
114,NEW TERRITORIES EAST,M,41-45,35449
115,NEW TERRITORIES EAST,M,46-50,36615
116,NEW TERRITORIES EAST,M,51-55,52613
117,NEW TERRITORIES EAST,M,56-60,59519
118,NEW TERRITORIES EAST,M,61-65,46127
119,NEW TERRITORIES EAST,M,66-70,32432
120,NEW TERRITORIES EAST,M,71+,46715
