﻿Constituencies ,Sex,Age Range,Count
HONG KONG ISLAND,F,18-20,2422
HONG KONG ISLAND,F,21-25,1366
HONG KONG ISLAND,F,26-30,1056
HONG KONG ISLAND,F,31-35,927
HONG KONG ISLAND,F,36-40,1183
HONG KONG ISLAND,F,41-45,1254
HONG KONG ISLAND,F,46-50,1080
HONG KONG ISLAND,F,51-55,997
HONG KONG ISLAND,F,56-60,655
HONG KONG ISLAND,F,61-65,512
HONG KONG ISLAND,F,66-70,387
HONG KONG ISLAND,F,71+,664
HONG KONG ISLAND,M,18-20,2614
HONG KONG ISLAND,M,21-25,1255
HONG KONG ISLAND,M,26-30,1224
HONG KONG ISLAND,M,31-35,980
HONG KONG ISLAND,M,36-40,932
HONG KONG ISLAND,M,41-45,948
HONG KONG ISLAND,M,46-50,930
HONG KONG ISLAND,M,51-55,887
HONG KONG ISLAND,M,56-60,656
HONG KONG ISLAND,M,61-65,485
HONG KONG ISLAND,M,66-70,349
HONG KONG ISLAND,M,71+,375
KOWLOON WEST,F,18-20,2370
KOWLOON WEST,F,21-25,1212
KOWLOON WEST,F,26-30,1119
KOWLOON WEST,F,31-35,1021
KOWLOON WEST,F,36-40,1309
KOWLOON WEST,F,41-45,1455
KOWLOON WEST,F,46-50,1199
KOWLOON WEST,F,51-55,994
KOWLOON WEST,F,56-60,721
KOWLOON WEST,F,61-65,698
KOWLOON WEST,F,66-70,418
KOWLOON WEST,F,71+,644
KOWLOON WEST,M,18-20,2468
KOWLOON WEST,M,21-25,1147
KOWLOON WEST,M,26-30,1239
KOWLOON WEST,M,31-35,1008
KOWLOON WEST,M,36-40,972
KOWLOON WEST,M,41-45,960
KOWLOON WEST,M,46-50,955
KOWLOON WEST,M,51-55,938
KOWLOON WEST,M,56-60,785
KOWLOON WEST,M,61-65,654
KOWLOON WEST,M,66-70,428
KOWLOON WEST,M,71+,452
KOWLOON EAST,F,18-20,3310
KOWLOON EAST,F,21-25,1362
KOWLOON EAST,F,26-30,986
KOWLOON EAST,F,31-35,809
KOWLOON EAST,F,36-40,1078
KOWLOON EAST,F,41-45,1269
KOWLOON EAST,F,46-50,1060
KOWLOON EAST,F,51-55,979
KOWLOON EAST,F,56-60,674
KOWLOON EAST,F,61-65,596
KOWLOON EAST,F,66-70,407
KOWLOON EAST,F,71+,664
KOWLOON EAST,M,18-20,3450
KOWLOON EAST,M,21-25,1379
KOWLOON EAST,M,26-30,1170
KOWLOON EAST,M,31-35,843
KOWLOON EAST,M,36-40,690
KOWLOON EAST,M,41-45,771
KOWLOON EAST,M,46-50,734
KOWLOON EAST,M,51-55,838
KOWLOON EAST,M,56-60,607
KOWLOON EAST,M,61-65,507
KOWLOON EAST,M,66-70,342
KOWLOON EAST,M,71+,457
NEW TERRITORIES WEST,F,18-20,6188
NEW TERRITORIES WEST,F,21-25,2870
NEW TERRITORIES WEST,F,26-30,2393
NEW TERRITORIES WEST,F,31-35,2063
NEW TERRITORIES WEST,F,36-40,2336
NEW TERRITORIES WEST,F,41-45,2296
NEW TERRITORIES WEST,F,46-50,2081
NEW TERRITORIES WEST,F,51-55,1836
NEW TERRITORIES WEST,F,56-60,1289
NEW TERRITORIES WEST,F,61-65,976
NEW TERRITORIES WEST,F,66-70,607
NEW TERRITORIES WEST,F,71+,770
NEW TERRITORIES WEST,M,18-20,6425
NEW TERRITORIES WEST,M,21-25,2918
NEW TERRITORIES WEST,M,26-30,2522
NEW TERRITORIES WEST,M,31-35,2286
NEW TERRITORIES WEST,M,36-40,1866
NEW TERRITORIES WEST,M,41-45,1660
NEW TERRITORIES WEST,M,46-50,1489
NEW TERRITORIES WEST,M,51-55,1622
NEW TERRITORIES WEST,M,56-60,1446
NEW TERRITORIES WEST,M,61-65,977
NEW TERRITORIES WEST,M,66-70,621
NEW TERRITORIES WEST,M,71+,689
NEW TERRITORIES EAST,F,18-20,5778
NEW TERRITORIES EAST,F,21-25,2942
NEW TERRITORIES EAST,F,26-30,2981
NEW TERRITORIES EAST,F,31-35,2604
NEW TERRITORIES EAST,F,36-40,2493
NEW TERRITORIES EAST,F,41-45,2631
NEW TERRITORIES EAST,F,46-50,2188
NEW TERRITORIES EAST,F,51-55,2040
NEW TERRITORIES EAST,F,56-60,1410
NEW TERRITORIES EAST,F,61-65,1009
NEW TERRITORIES EAST,F,66-70,600
NEW TERRITORIES EAST,F,71+,881
NEW TERRITORIES EAST,M,18-20,5981
NEW TERRITORIES EAST,M,21-25,2856
NEW TERRITORIES EAST,M,26-30,3074
NEW TERRITORIES EAST,M,31-35,2586
NEW TERRITORIES EAST,M,36-40,1933
NEW TERRITORIES EAST,M,41-45,1839
NEW TERRITORIES EAST,M,46-50,1495
NEW TERRITORIES EAST,M,51-55,1698
NEW TERRITORIES EAST,M,56-60,1545
NEW TERRITORIES EAST,M,61-65,1119
NEW TERRITORIES EAST,M,66-70,637
NEW TERRITORIES EAST,M,71+,671
