﻿,Sector Type,Name of Subsectors,"No. of Registered Voters
Bodies (i)","No. of Registered Voters
Individuals (ii) ","No. of Registered Voters
Total (i)+(ii) "
1,First Sector,Catering ,971,4029,5000
2,First Sector,Commercial (First),969,---,969
3,First Sector,Commercial (Second),596,808,1404
4,First Sector,Employers' Federation of Hong Kong,134,---,134
5,First Sector,Finance,120,---,120
6,First Sector,Financial Services,634,---,634
7,First Sector,Hong Kong Chinese Enterprises Association,281,20,301
8,First Sector,Hotel,120,---,120
9,First Sector,Import and Export,838,507,1345
10,First Sector,Industrial (First),510,0,510
11,First Sector,Industrial (Second),766,---,766
12,First Sector,Insurance,126,---,126
13,First Sector,Real Estate and Construction,480,202,682
14,First Sector,Textiles and Garment,2050,58,2108
15,First Sector,Tourism,1259,---,1259
16,First Sector,Transport,193,---,193
17,First Sector,Wholesale and Retail,1814,4755,6569
18,Second Sector,Accountancy,---,25926,25926
19,Second Sector,"Architectural, Surveying, Planning and Landscape",---,7618,7618
20,Second Sector,Chinese Medicine,---,6209,6209
21,Second Sector,Education,---,79738,79738
22,Second Sector,Engineering,---,9486,9486
23,Second Sector,Health Services,---,37174,37174
24,Second Sector,Higher Education,---,7171,7171
25,Second Sector,Information Technology,386,11015,11401
26,Second Sector,Legal,---,6771,6771
27,Second Sector,Medical,---,11313,11313
28,Third Sector,Agriculture and Fisheries,154,---,154
29,Third Sector,Labour,671,---,671
30,Third Sector,Social Welfare,314,13911,14225
31,Third Sector,"Sports, Performing Arts, Culture and Publication",2469,398,2867
32,Fourth Sector,Chinese People's Political Consultative Conference,---,92,92
33,Fourth Sector,Heung Yee Kuk,---,151,151
34,Fourth Sector,Hong Kong and Kowloon District Councils,---,208,208
35,Fourth Sector,New Territories District Councils,---,223,223
