﻿Districts,Regions,Sex,Age Range,Count
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,18-20,430
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,21-25,211
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,26-30,220
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,31-35,210
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,36-40,249
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,41-45,246
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,46-50,208
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,51-55,182
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,56-60,118
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,61-65,99
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,66-70,69
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,71+,132
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,18-20,405
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,21-25,204
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,26-30,233
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,31-35,197
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,36-40,195
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,41-45,192
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,46-50,149
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,51-55,198
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,56-60,153
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,61-65,111
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,66-70,68
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,71+,93
WAN CHAI DISTRICT,HONG KONG ISLAND,F,18-20,214
WAN CHAI DISTRICT,HONG KONG ISLAND,F,21-25,130
WAN CHAI DISTRICT,HONG KONG ISLAND,F,26-30,131
WAN CHAI DISTRICT,HONG KONG ISLAND,F,31-35,108
WAN CHAI DISTRICT,HONG KONG ISLAND,F,36-40,139
WAN CHAI DISTRICT,HONG KONG ISLAND,F,41-45,161
WAN CHAI DISTRICT,HONG KONG ISLAND,F,46-50,133
WAN CHAI DISTRICT,HONG KONG ISLAND,F,51-55,119
WAN CHAI DISTRICT,HONG KONG ISLAND,F,56-60,86
WAN CHAI DISTRICT,HONG KONG ISLAND,F,61-65,55
WAN CHAI DISTRICT,HONG KONG ISLAND,F,66-70,35
WAN CHAI DISTRICT,HONG KONG ISLAND,F,71+,83
WAN CHAI DISTRICT,HONG KONG ISLAND,M,18-20,226
WAN CHAI DISTRICT,HONG KONG ISLAND,M,21-25,108
WAN CHAI DISTRICT,HONG KONG ISLAND,M,26-30,132
WAN CHAI DISTRICT,HONG KONG ISLAND,M,31-35,114
WAN CHAI DISTRICT,HONG KONG ISLAND,M,36-40,142
WAN CHAI DISTRICT,HONG KONG ISLAND,M,41-45,146
WAN CHAI DISTRICT,HONG KONG ISLAND,M,46-50,142
WAN CHAI DISTRICT,HONG KONG ISLAND,M,51-55,106
WAN CHAI DISTRICT,HONG KONG ISLAND,M,56-60,77
WAN CHAI DISTRICT,HONG KONG ISLAND,M,61-65,76
WAN CHAI DISTRICT,HONG KONG ISLAND,M,66-70,39
WAN CHAI DISTRICT,HONG KONG ISLAND,M,71+,29
EASTERN DISTRICT,HONG KONG ISLAND,F,18-20,1217
EASTERN DISTRICT,HONG KONG ISLAND,F,21-25,708
EASTERN DISTRICT,HONG KONG ISLAND,F,26-30,515
EASTERN DISTRICT,HONG KONG ISLAND,F,31-35,442
EASTERN DISTRICT,HONG KONG ISLAND,F,36-40,558
EASTERN DISTRICT,HONG KONG ISLAND,F,41-45,546
EASTERN DISTRICT,HONG KONG ISLAND,F,46-50,512
EASTERN DISTRICT,HONG KONG ISLAND,F,51-55,472
EASTERN DISTRICT,HONG KONG ISLAND,F,56-60,333
EASTERN DISTRICT,HONG KONG ISLAND,F,61-65,261
EASTERN DISTRICT,HONG KONG ISLAND,F,66-70,217
EASTERN DISTRICT,HONG KONG ISLAND,F,71+,356
EASTERN DISTRICT,HONG KONG ISLAND,M,18-20,1365
EASTERN DISTRICT,HONG KONG ISLAND,M,21-25,679
EASTERN DISTRICT,HONG KONG ISLAND,M,26-30,619
EASTERN DISTRICT,HONG KONG ISLAND,M,31-35,461
EASTERN DISTRICT,HONG KONG ISLAND,M,36-40,410
EASTERN DISTRICT,HONG KONG ISLAND,M,41-45,415
EASTERN DISTRICT,HONG KONG ISLAND,M,46-50,418
EASTERN DISTRICT,HONG KONG ISLAND,M,51-55,405
EASTERN DISTRICT,HONG KONG ISLAND,M,56-60,303
EASTERN DISTRICT,HONG KONG ISLAND,M,61-65,222
EASTERN DISTRICT,HONG KONG ISLAND,M,66-70,176
EASTERN DISTRICT,HONG KONG ISLAND,M,71+,179
SOUTHERN DISTRICT,HONG KONG ISLAND,F,18-20,561
SOUTHERN DISTRICT,HONG KONG ISLAND,F,21-25,317
SOUTHERN DISTRICT,HONG KONG ISLAND,F,26-30,190
SOUTHERN DISTRICT,HONG KONG ISLAND,F,31-35,167
SOUTHERN DISTRICT,HONG KONG ISLAND,F,36-40,237
SOUTHERN DISTRICT,HONG KONG ISLAND,F,41-45,301
SOUTHERN DISTRICT,HONG KONG ISLAND,F,46-50,227
