﻿Districts,Regions,Sex,Age Range,Count
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,18-20,314
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,21-25,72
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,26-30,112
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,31-35,103
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,36-40,122
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,41-45,92
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,46-50,81
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,51-55,72
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,56-60,44
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,61-65,40
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,66-70,24
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,71+,33
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,18-20,327
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,21-25,53
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,26-30,82
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,31-35,82
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,36-40,88
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,41-45,90
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,46-50,70
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,51-55,67
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,56-60,41
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,61-65,30
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,66-70,23
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,71+,15
WAN CHAI DISTRICT,HONG KONG ISLAND,F,18-20,195
WAN CHAI DISTRICT,HONG KONG ISLAND,F,21-25,48
WAN CHAI DISTRICT,HONG KONG ISLAND,F,26-30,50
WAN CHAI DISTRICT,HONG KONG ISLAND,F,31-35,68
WAN CHAI DISTRICT,HONG KONG ISLAND,F,36-40,72
WAN CHAI DISTRICT,HONG KONG ISLAND,F,41-45,60
WAN CHAI DISTRICT,HONG KONG ISLAND,F,46-50,59
WAN CHAI DISTRICT,HONG KONG ISLAND,F,51-55,33
WAN CHAI DISTRICT,HONG KONG ISLAND,F,56-60,35
WAN CHAI DISTRICT,HONG KONG ISLAND,F,61-65,20
WAN CHAI DISTRICT,HONG KONG ISLAND,F,66-70,14
WAN CHAI DISTRICT,HONG KONG ISLAND,F,71+,25
WAN CHAI DISTRICT,HONG KONG ISLAND,M,18-20,195
WAN CHAI DISTRICT,HONG KONG ISLAND,M,21-25,48
WAN CHAI DISTRICT,HONG KONG ISLAND,M,26-30,38
WAN CHAI DISTRICT,HONG KONG ISLAND,M,31-35,64
WAN CHAI DISTRICT,HONG KONG ISLAND,M,36-40,49
WAN CHAI DISTRICT,HONG KONG ISLAND,M,41-45,64
WAN CHAI DISTRICT,HONG KONG ISLAND,M,46-50,51
WAN CHAI DISTRICT,HONG KONG ISLAND,M,51-55,43
WAN CHAI DISTRICT,HONG KONG ISLAND,M,56-60,30
WAN CHAI DISTRICT,HONG KONG ISLAND,M,61-65,26
WAN CHAI DISTRICT,HONG KONG ISLAND,M,66-70,12
WAN CHAI DISTRICT,HONG KONG ISLAND,M,71+,16
EASTERN DISTRICT,HONG KONG ISLAND,F,18-20,953
EASTERN DISTRICT,HONG KONG ISLAND,F,21-25,170
EASTERN DISTRICT,HONG KONG ISLAND,F,26-30,161
EASTERN DISTRICT,HONG KONG ISLAND,F,31-35,159
EASTERN DISTRICT,HONG KONG ISLAND,F,36-40,199
EASTERN DISTRICT,HONG KONG ISLAND,F,41-45,189
EASTERN DISTRICT,HONG KONG ISLAND,F,46-50,173
EASTERN DISTRICT,HONG KONG ISLAND,F,51-55,137
EASTERN DISTRICT,HONG KONG ISLAND,F,56-60,91
EASTERN DISTRICT,HONG KONG ISLAND,F,61-65,64
EASTERN DISTRICT,HONG KONG ISLAND,F,66-70,61
EASTERN DISTRICT,HONG KONG ISLAND,F,71+,101
EASTERN DISTRICT,HONG KONG ISLAND,M,18-20,970
EASTERN DISTRICT,HONG KONG ISLAND,M,21-25,148
EASTERN DISTRICT,HONG KONG ISLAND,M,26-30,122
EASTERN DISTRICT,HONG KONG ISLAND,M,31-35,116
EASTERN DISTRICT,HONG KONG ISLAND,M,36-40,116
EASTERN DISTRICT,HONG KONG ISLAND,M,41-45,124
EASTERN DISTRICT,HONG KONG ISLAND,M,46-50,110
EASTERN DISTRICT,HONG KONG ISLAND,M,51-55,82
EASTERN DISTRICT,HONG KONG ISLAND,M,56-60,77
EASTERN DISTRICT,HONG KONG ISLAND,M,61-65,59
EASTERN DISTRICT,HONG KONG ISLAND,M,66-70,46
EASTERN DISTRICT,HONG KONG ISLAND,M,71+,57
SOUTHERN DISTRICT,HONG KONG ISLAND,F,18-20,451
SOUTHERN DISTRICT,HONG KONG ISLAND,F,21-25,98
SOUTHERN DISTRICT,HONG KONG ISLAND,F,26-30,59
SOUTHERN DISTRICT,HONG KONG ISLAND,F,31-35,65
SOUTHERN DISTRICT,HONG KONG ISLAND,F,36-40,91
SOUTHERN DISTRICT,HONG KONG ISLAND,F,41-45,102
SOUTHERN DISTRICT,HONG KONG ISLAND,F,46-50,95
SOUTHERN DISTRICT,HONG KONG ISLAND,F,51-55,70
SOUTHERN DISTRICT,HONG KONG ISLAND,F,56-60,40
SOUTHERN DISTRICT,HONG KONG ISLAND,F,61-65,13
SOUTHERN DISTRICT,HONG KONG ISLAND,F,66-70,24
SOUTHERN DISTRICT,HONG KONG ISLAND,F,71+,34
SOUTHERN DISTRICT,HONG KONG ISLAND,M,18-20,499
SOUTHERN DISTRICT,HONG KONG ISLAND,M,21-25,70
SOUTHERN DISTRICT,HONG KONG ISLAND,M,26-30,56
SOUTHERN DISTRICT,HONG KONG ISLAND,M,31-35,71
SOUTHERN DISTRICT,HONG KONG ISLAND,M,36-40,52
SOUTHERN DISTRICT,HONG KONG ISLAND,M,41-45,73
SOUTHERN DISTRICT,HONG KONG ISLAND,M,46-50,73
SOUTHERN DISTRICT,HONG KONG ISLAND,M,51-55,64
SOUTHERN DISTRICT,HONG KONG ISLAND,M,56-60,44
SOUTHERN DISTRICT,HONG KONG ISLAND,M,61-65,33
SOUTHERN DISTRICT,HONG KONG ISLAND,M,66-70,18
SOUTHERN DISTRICT,HONG KONG ISLAND,M,71+,26
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,18-20,433
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,21-25,117
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,26-30,142
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,31-35,146
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,36-40,175
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,41-45,206
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,46-50,139
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,51-55,110
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,56-60,60
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,61-65,48
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,66-70,70
YAU TSIM MONG DISTRICT,KOWLOON WEST,F,71+,58
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,18-20,470
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,21-25,127
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,26-30,142
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,31-35,148
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,36-40,148
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,41-45,151
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,46-50,115
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,51-55,92
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,56-60,84
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,61-65,65
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,66-70,37
YAU TSIM MONG DISTRICT,KOWLOON WEST,M,71+,60
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,18-20,795
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,21-25,190
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,26-30,143
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,31-35,157
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,36-40,224
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,41-45,240
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,46-50,185
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,51-55,163
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,56-60,121
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,61-65,90
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,66-70,65
SHAM SHUI PO DISTRICT,KOWLOON WEST,F,71+,67
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,18-20,911
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,21-25,160
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,26-30,150
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,31-35,153
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,36-40,133
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,41-45,123
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,46-50,134
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,51-55,109
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,56-60,89
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,61-65,101
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,66-70,60
SHAM SHUI PO DISTRICT,KOWLOON WEST,M,71+,68
KOWLOON CITY DISTRICT,KOWLOON WEST,F,18-20,777
KOWLOON CITY DISTRICT,KOWLOON WEST,F,21-25,205
KOWLOON CITY DISTRICT,KOWLOON WEST,F,26-30,150
KOWLOON CITY DISTRICT,KOWLOON WEST,F,31-35,210
KOWLOON CITY DISTRICT,KOWLOON WEST,F,36-40,243
KOWLOON CITY DISTRICT,KOWLOON WEST,F,41-45,267
KOWLOON CITY DISTRICT,KOWLOON WEST,F,46-50,214
KOWLOON CITY DISTRICT,KOWLOON WEST,F,51-55,144
KOWLOON CITY DISTRICT,KOWLOON WEST,F,56-60,101
KOWLOON CITY DISTRICT,KOWLOON WEST,F,61-65,110
KOWLOON CITY DISTRICT,KOWLOON WEST,F,66-70,84
KOWLOON CITY DISTRICT,KOWLOON WEST,F,71+,107
KOWLOON CITY DISTRICT,KOWLOON WEST,M,18-20,819
KOWLOON CITY DISTRICT,KOWLOON WEST,M,21-25,169
KOWLOON CITY DISTRICT,KOWLOON WEST,M,26-30,143
KOWLOON CITY DISTRICT,KOWLOON WEST,M,31-35,140
KOWLOON CITY DISTRICT,KOWLOON WEST,M,36-40,144
KOWLOON CITY DISTRICT,KOWLOON WEST,M,41-45,155
KOWLOON CITY DISTRICT,KOWLOON WEST,M,46-50,120
KOWLOON CITY DISTRICT,KOWLOON WEST,M,51-55,130
KOWLOON CITY DISTRICT,KOWLOON WEST,M,56-60,126
KOWLOON CITY DISTRICT,KOWLOON WEST,M,61-65,100
KOWLOON CITY DISTRICT,KOWLOON WEST,M,66-70,53
KOWLOON CITY DISTRICT,KOWLOON WEST,M,71+,63
WONG TAI SIN DISTRICT,KOWLOON EAST,F,18-20,1125
WONG TAI SIN DISTRICT,KOWLOON EAST,F,21-25,181
WONG TAI SIN DISTRICT,KOWLOON EAST,F,26-30,132
WONG TAI SIN DISTRICT,KOWLOON EAST,F,31-35,145
WONG TAI SIN DISTRICT,KOWLOON EAST,F,36-40,200
WONG TAI SIN DISTRICT,KOWLOON EAST,F,41-45,177
WONG TAI SIN DISTRICT,KOWLOON EAST,F,46-50,137
WONG TAI SIN DISTRICT,KOWLOON EAST,F,51-55,126
WONG TAI SIN DISTRICT,KOWLOON EAST,F,56-60,75
WONG TAI SIN DISTRICT,KOWLOON EAST,F,61-65,53
WONG TAI SIN DISTRICT,KOWLOON EAST,F,66-70,50
WONG TAI SIN DISTRICT,KOWLOON EAST,F,71+,61
WONG TAI SIN DISTRICT,KOWLOON EAST,M,18-20,1226
WONG TAI SIN DISTRICT,KOWLOON EAST,M,21-25,195
WONG TAI SIN DISTRICT,KOWLOON EAST,M,26-30,140
WONG TAI SIN DISTRICT,KOWLOON EAST,M,31-35,91
WONG TAI SIN DISTRICT,KOWLOON EAST,M,36-40,93
WONG TAI SIN DISTRICT,KOWLOON EAST,M,41-45,56
WONG TAI SIN DISTRICT,KOWLOON EAST,M,46-50,92
WONG TAI SIN DISTRICT,KOWLOON EAST,M,51-55,105
WONG TAI SIN DISTRICT,KOWLOON EAST,M,56-60,71
WONG TAI SIN DISTRICT,KOWLOON EAST,M,61-65,58
WONG TAI SIN DISTRICT,KOWLOON EAST,M,66-70,46
WONG TAI SIN DISTRICT,KOWLOON EAST,M,71+,36
KWUN TONG DISTRICT,KOWLOON EAST,F,18-20,1727
KWUN TONG DISTRICT,KOWLOON EAST,F,21-25,284
KWUN TONG DISTRICT,KOWLOON EAST,F,26-30,208
KWUN TONG DISTRICT,KOWLOON EAST,F,31-35,290
KWUN TONG DISTRICT,KOWLOON EAST,F,36-40,356
KWUN TONG DISTRICT,KOWLOON EAST,F,41-45,364
KWUN TONG DISTRICT,KOWLOON EAST,F,46-50,323
KWUN TONG DISTRICT,KOWLOON EAST,F,51-55,229
KWUN TONG DISTRICT,KOWLOON EAST,F,56-60,165
KWUN TONG DISTRICT,KOWLOON EAST,F,61-65,164
KWUN TONG DISTRICT,KOWLOON EAST,F,66-70,154
KWUN TONG DISTRICT,KOWLOON EAST,F,71+,170
KWUN TONG DISTRICT,KOWLOON EAST,M,18-20,1937
KWUN TONG DISTRICT,KOWLOON EAST,M,21-25,269
KWUN TONG DISTRICT,KOWLOON EAST,M,26-30,208
KWUN TONG DISTRICT,KOWLOON EAST,M,31-35,164
KWUN TONG DISTRICT,KOWLOON EAST,M,36-40,143
KWUN TONG DISTRICT,KOWLOON EAST,M,41-45,193
KWUN TONG DISTRICT,KOWLOON EAST,M,46-50,195
KWUN TONG DISTRICT,KOWLOON EAST,M,51-55,178
KWUN TONG DISTRICT,KOWLOON EAST,M,56-60,145
KWUN TONG DISTRICT,KOWLOON EAST,M,61-65,122
KWUN TONG DISTRICT,KOWLOON EAST,M,66-70,131
KWUN TONG DISTRICT,KOWLOON EAST,M,71+,132
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,18-20,621
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,21-25,108
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,26-30,84
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,31-35,105
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,36-40,115
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,41-45,142
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,46-50,90
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,51-55,70
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,56-60,45
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,61-65,38
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,66-70,28
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,F,71+,29
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,18-20,707
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,21-25,110
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,26-30,91
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,31-35,66
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,36-40,101
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,41-45,84
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,46-50,81
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,51-55,61
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,56-60,55
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,61-65,25
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,66-70,27
TSUEN WAN DISTRICT,NEW TERRITORIES WEST,M,71+,35
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,18-20,1120
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,21-25,215
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,26-30,197
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,31-35,245
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,36-40,214
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,41-45,218
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,46-50,149
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,51-55,122
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,56-60,82
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,61-65,50
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,66-70,32
TUEN MUN DISTRICT,NEW TERRITORIES WEST,F,71+,28
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,18-20,1188
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,21-25,221
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,26-30,187
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,31-35,189
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,36-40,146
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,41-45,115
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,46-50,99
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,51-55,82
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,56-60,100
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,61-65,74
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,66-70,41
TUEN MUN DISTRICT,NEW TERRITORIES WEST,M,71+,30
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,18-20,1970
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,21-25,327
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,26-30,299
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,31-35,312
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,36-40,359
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,41-45,320
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,46-50,302
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,51-55,254
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,56-60,170
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,61-65,101
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,66-70,66
YUEN LONG DISTRICT,NEW TERRITORIES WEST,F,71+,87
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,18-20,2003
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,21-25,338
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,26-30,276
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,31-35,289
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,36-40,219
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,41-45,207
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,46-50,196
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,51-55,205
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,56-60,224
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,61-65,136
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,66-70,75
YUEN LONG DISTRICT,NEW TERRITORIES WEST,M,71+,73
NORTH DISTRICT,NEW TERRITORIES EAST,F,18-20,977
NORTH DISTRICT,NEW TERRITORIES EAST,F,21-25,123
NORTH DISTRICT,NEW TERRITORIES EAST,F,26-30,133
NORTH DISTRICT,NEW TERRITORIES EAST,F,31-35,187
NORTH DISTRICT,NEW TERRITORIES EAST,F,36-40,258
NORTH DISTRICT,NEW TERRITORIES EAST,F,41-45,224
NORTH DISTRICT,NEW TERRITORIES EAST,F,46-50,174
NORTH DISTRICT,NEW TERRITORIES EAST,F,51-55,148
NORTH DISTRICT,NEW TERRITORIES EAST,F,56-60,95
NORTH DISTRICT,NEW TERRITORIES EAST,F,61-65,93
NORTH DISTRICT,NEW TERRITORIES EAST,F,66-70,41
NORTH DISTRICT,NEW TERRITORIES EAST,F,71+,61
NORTH DISTRICT,NEW TERRITORIES EAST,M,18-20,1043
NORTH DISTRICT,NEW TERRITORIES EAST,M,21-25,142
NORTH DISTRICT,NEW TERRITORIES EAST,M,26-30,107
NORTH DISTRICT,NEW TERRITORIES EAST,M,31-35,109
NORTH DISTRICT,NEW TERRITORIES EAST,M,36-40,116
NORTH DISTRICT,NEW TERRITORIES EAST,M,41-45,85
NORTH DISTRICT,NEW TERRITORIES EAST,M,46-50,94
NORTH DISTRICT,NEW TERRITORIES EAST,M,51-55,96
NORTH DISTRICT,NEW TERRITORIES EAST,M,56-60,144
NORTH DISTRICT,NEW TERRITORIES EAST,M,61-65,98
NORTH DISTRICT,NEW TERRITORIES EAST,M,66-70,59
NORTH DISTRICT,NEW TERRITORIES EAST,M,71+,50
TAI PO DISTRICT,NEW TERRITORIES EAST,F,18-20,817
TAI PO DISTRICT,NEW TERRITORIES EAST,F,21-25,121
TAI PO DISTRICT,NEW TERRITORIES EAST,F,26-30,107
TAI PO DISTRICT,NEW TERRITORIES EAST,F,31-35,142
TAI PO DISTRICT,NEW TERRITORIES EAST,F,36-40,178
TAI PO DISTRICT,NEW TERRITORIES EAST,F,41-45,152
TAI PO DISTRICT,NEW TERRITORIES EAST,F,46-50,106
TAI PO DISTRICT,NEW TERRITORIES EAST,F,51-55,127
TAI PO DISTRICT,NEW TERRITORIES EAST,F,56-60,95
TAI PO DISTRICT,NEW TERRITORIES EAST,F,61-65,76
TAI PO DISTRICT,NEW TERRITORIES EAST,F,66-70,41
TAI PO DISTRICT,NEW TERRITORIES EAST,F,71+,47
TAI PO DISTRICT,NEW TERRITORIES EAST,M,18-20,852
TAI PO DISTRICT,NEW TERRITORIES EAST,M,21-25,124
TAI PO DISTRICT,NEW TERRITORIES EAST,M,26-30,117
TAI PO DISTRICT,NEW TERRITORIES EAST,M,31-35,135
TAI PO DISTRICT,NEW TERRITORIES EAST,M,36-40,92
TAI PO DISTRICT,NEW TERRITORIES EAST,M,41-45,94
TAI PO DISTRICT,NEW TERRITORIES EAST,M,46-50,95
TAI PO DISTRICT,NEW TERRITORIES EAST,M,51-55,106
TAI PO DISTRICT,NEW TERRITORIES EAST,M,56-60,92
TAI PO DISTRICT,NEW TERRITORIES EAST,M,61-65,75
TAI PO DISTRICT,NEW TERRITORIES EAST,M,66-70,39
TAI PO DISTRICT,NEW TERRITORIES EAST,M,71+,35
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,18-20,1308
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,21-25,195
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,26-30,182
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,31-35,202
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,36-40,250
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,41-45,258
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,46-50,227
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,51-55,201
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,56-60,149
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,61-65,121
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,66-70,94
SAI KUNG DISTRICT,NEW TERRITORIES EAST,F,71+,84
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,18-20,1317
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,21-25,184
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,26-30,164
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,31-35,170
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,36-40,148
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,41-45,139
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,46-50,136
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,51-55,139
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,56-60,111
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,61-65,100
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,66-70,45
SAI KUNG DISTRICT,NEW TERRITORIES EAST,M,71+,65
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,18-20,1810
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,21-25,254
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,26-30,278
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,31-35,351
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,36-40,477
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,41-45,378
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,46-50,297
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,51-55,239
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,56-60,164
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,61-65,126
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,66-70,84
SHA TIN DISTRICT,NEW TERRITORIES EAST,F,71+,83
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,18-20,1943
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,21-25,224
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,26-30,217
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,31-35,248
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,36-40,208
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,41-45,188
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,46-50,174
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,51-55,192
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,56-60,153
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,61-65,130
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,66-70,83
SHA TIN DISTRICT,NEW TERRITORIES EAST,M,71+,77
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,18-20,1329
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,21-25,189
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,26-30,152
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,31-35,224
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,36-40,272
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,41-45,248
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,46-50,175
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,51-55,180
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,56-60,132
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,61-65,131
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,66-70,90
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,71+,101
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,18-20,1373
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,21-25,209
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,26-30,146
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,31-35,141
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,36-40,131
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,41-45,136
