﻿"選區號碼
Constituency Code","
選區
",Constituency,"性別
Sex","年齡
 Age","數目
Count"
A01,中環,CHUNG WAN,女,18-20,41
A01,中環,CHUNG WAN,女,21-25,73
A01,中環,CHUNG WAN,女,26-30,103
A01,中環,CHUNG WAN,女,31-35,136
A01,中環,CHUNG WAN,女,36-40,125
A01,中環,CHUNG WAN,女,41-45,179
A01,中環,CHUNG WAN,女,46-50,211
A01,中環,CHUNG WAN,女,51-55,237
A01,中環,CHUNG WAN,女,56-60,246
A01,中環,CHUNG WAN,女,61-65,218
A01,中環,CHUNG WAN,女,66-70,202
A01,中環,CHUNG WAN,女,71+,347
A01,中環,CHUNG WAN,男,18-20,43
A01,中環,CHUNG WAN,男,21-25,93
A01,中環,CHUNG WAN,男,26-30,89
A01,中環,CHUNG WAN,男,31-35,108
A01,中環,CHUNG WAN,男,36-40,136
A01,中環,CHUNG WAN,男,41-45,170
A01,中環,CHUNG WAN,男,46-50,195
A01,中環,CHUNG WAN,男,51-55,230
A01,中環,CHUNG WAN,男,56-60,238
A01,中環,CHUNG WAN,男,61-65,198
A01,中環,CHUNG WAN,男,66-70,200
A01,中環,CHUNG WAN,男,71+,345
A02,半山東,MID LEVELS EAST,女,18-20,59
A02,半山東,MID LEVELS EAST,女,21-25,146
A02,半山東,MID LEVELS EAST,女,26-30,167
A02,半山東,MID LEVELS EAST,女,31-35,183
A02,半山東,MID LEVELS EAST,女,36-40,215
A02,半山東,MID LEVELS EAST,女,41-45,325
A02,半山東,MID LEVELS EAST,女,46-50,333
A02,半山東,MID LEVELS EAST,女,51-55,435
A02,半山東,MID LEVELS EAST,女,56-60,450
A02,半山東,MID LEVELS EAST,女,61-65,347
A02,半山東,MID LEVELS EAST,女,66-70,274
A02,半山東,MID LEVELS EAST,女,71+,460
A02,半山東,MID LEVELS EAST,男,18-20,73
A02,半山東,MID LEVELS EAST,男,21-25,172
A02,半山東,MID LEVELS EAST,男,26-30,142
A02,半山東,MID LEVELS EAST,男,31-35,184
A02,半山東,MID LEVELS EAST,男,36-40,220
A02,半山東,MID LEVELS EAST,男,41-45,266
A02,半山東,MID LEVELS EAST,男,46-50,289
A02,半山東,MID LEVELS EAST,男,51-55,368
A02,半山東,MID LEVELS EAST,男,56-60,403
A02,半山東,MID LEVELS EAST,男,61-65,390
A02,半山東,MID LEVELS EAST,男,66-70,273
A02,半山東,MID LEVELS EAST,男,71+,440
A03,衛城,CASTLE ROAD,女,18-20,69
A03,衛城,CASTLE ROAD,女,21-25,169
A03,衛城,CASTLE ROAD,女,26-30,173
A03,衛城,CASTLE ROAD,女,31-35,187
A03,衛城,CASTLE ROAD,女,36-40,260
A03,衛城,CASTLE ROAD,女,41-45,361
A03,衛城,CASTLE ROAD,女,46-50,396
A03,衛城,CASTLE ROAD,女,51-55,478
A03,衛城,CASTLE ROAD,女,56-60,406
A03,衛城,CASTLE ROAD,女,61-65,335
A03,衛城,CASTLE ROAD,女,66-70,290
A03,衛城,CASTLE ROAD,女,71+,411
A03,衛城,CASTLE ROAD,男,18-20,76
A03,衛城,CASTLE ROAD,男,21-25,174
A03,衛城,CASTLE ROAD,男,26-30,145
A03,衛城,CASTLE ROAD,男,31-35,166
A03,衛城,CASTLE ROAD,男,36-40,203
A03,衛城,CASTLE ROAD,男,41-45,281
A03,衛城,CASTLE ROAD,男,46-50,286
A03,衛城,CASTLE ROAD,男,51-55,448
A03,衛城,CASTLE ROAD,男,56-60,456
A03,衛城,CASTLE ROAD,男,61-65,397
A03,衛城,CASTLE ROAD,男,66-70,284
A03,衛城,CASTLE ROAD,男,71+,446
A04,山頂,PEAK,女,18-20,55
A04,山頂,PEAK,女,21-25,118
A04,山頂,PEAK,女,26-30,131
A04,山頂,PEAK,女,31-35,135
A04,山頂,PEAK,女,36-40,152
A04,山頂,PEAK,女,41-45,227
A04,山頂,PEAK,女,46-50,277
A04,山頂,PEAK,女,51-55,330
A04,山頂,PEAK,女,56-60,353
A04,山頂,PEAK,女,61-65,307
A04,山頂,PEAK,女,66-70,257
A04,山頂,PEAK,女,71+,334
A04,山頂,PEAK,男,18-20,55
A04,山頂,PEAK,男,21-25,135
A04,山頂,PEAK,男,26-30,130
A04,山頂,PEAK,男,31-35,137
A04,山頂,PEAK,男,36-40,131
A04,山頂,PEAK,男,41-45,179
A04,山頂,PEAK,男,46-50,205
A04,山頂,PEAK,男,51-55,314
A04,山頂,PEAK,男,56-60,348
A04,山頂,PEAK,男,61-65,312
A04,山頂,PEAK,男,66-70,309
A04,山頂,PEAK,男,71+,396
A05,大學,UNIVERSITY,女,18-20,92
A05,大學,UNIVERSITY,女,21-25,207
A05,大學,UNIVERSITY,女,26-30,246
A05,大學,UNIVERSITY,女,31-35,245
A05,大學,UNIVERSITY,女,36-40,286
A05,大學,UNIVERSITY,女,41-45,374
A05,大學,UNIVERSITY,女,46-50,396
A05,大學,UNIVERSITY,女,51-55,505
A05,大學,UNIVERSITY,女,56-60,520
A05,大學,UNIVERSITY,女,61-65,437
A05,大學,UNIVERSITY,女,66-70,378
A05,大學,UNIVERSITY,女,71+,565
A05,大學,UNIVERSITY,男,18-20,77
A05,大學,UNIVERSITY,男,21-25,218
A05,大學,UNIVERSITY,男,26-30,211
A05,大學,UNIVERSITY,男,31-35,202
A05,大學,UNIVERSITY,男,36-40,285
A05,大學,UNIVERSITY,男,41-45,314
A05,大學,UNIVERSITY,男,46-50,352
A05,大學,UNIVERSITY,男,51-55,430
A05,大學,UNIVERSITY,男,56-60,470
