﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
A01,中環,CHUNG WAN,F,18-20,40
A01,中環,CHUNG WAN,F,21-25,99
A01,中環,CHUNG WAN,F,26-30,112
A01,中環,CHUNG WAN,F,31-35,153
A01,中環,CHUNG WAN,F,36-40,156
A01,中環,CHUNG WAN,F,41-45,174
A01,中環,CHUNG WAN,F,46-50,195
A01,中環,CHUNG WAN,F,51-55,229
A01,中環,CHUNG WAN,F,56-60,249
A01,中環,CHUNG WAN,F,61-65,233
A01,中環,CHUNG WAN,F,66-70,209
A01,中環,CHUNG WAN,F,71+,367
A01,中環,CHUNG WAN,M,18-20,36
A01,中環,CHUNG WAN,M,21-25,104
A01,中環,CHUNG WAN,M,26-30,108
A01,中環,CHUNG WAN,M,31-35,122
A01,中環,CHUNG WAN,M,36-40,165
A01,中環,CHUNG WAN,M,41-45,188
A01,中環,CHUNG WAN,M,46-50,201
A01,中環,CHUNG WAN,M,51-55,214
A01,中環,CHUNG WAN,M,56-60,224
A01,中環,CHUNG WAN,M,61-65,219
A01,中環,CHUNG WAN,M,66-70,194
A01,中環,CHUNG WAN,M,71+,386
A02,半山東,MID LEVELS EAST,F,18-20,63
A02,半山東,MID LEVELS EAST,F,21-25,148
A02,半山東,MID LEVELS EAST,F,26-30,183
A02,半山東,MID LEVELS EAST,F,31-35,205
A02,半山東,MID LEVELS EAST,F,36-40,253
A02,半山東,MID LEVELS EAST,F,41-45,280
A02,半山東,MID LEVELS EAST,F,46-50,343
A02,半山東,MID LEVELS EAST,F,51-55,370
A02,半山東,MID LEVELS EAST,F,56-60,439
A02,半山東,MID LEVELS EAST,F,61-65,379
A02,半山東,MID LEVELS EAST,F,66-70,268
A02,半山東,MID LEVELS EAST,F,71+,525
A02,半山東,MID LEVELS EAST,M,18-20,59
A02,半山東,MID LEVELS EAST,M,21-25,178
A02,半山東,MID LEVELS EAST,M,26-30,177
A02,半山東,MID LEVELS EAST,M,31-35,183
A02,半山東,MID LEVELS EAST,M,36-40,269
A02,半山東,MID LEVELS EAST,M,41-45,238
A02,半山東,MID LEVELS EAST,M,46-50,302
A02,半山東,MID LEVELS EAST,M,51-55,301
A02,半山東,MID LEVELS EAST,M,56-60,387
A02,半山東,MID LEVELS EAST,M,61-65,395
A02,半山東,MID LEVELS EAST,M,66-70,281
A02,半山東,MID LEVELS EAST,M,71+,482
A03,衛城,CASTLE ROAD,F,18-20,83
A03,衛城,CASTLE ROAD,F,21-25,199
A03,衛城,CASTLE ROAD,F,26-30,203
A03,衛城,CASTLE ROAD,F,31-35,238
A03,衛城,CASTLE ROAD,F,36-40,292
A03,衛城,CASTLE ROAD,F,41-45,366
A03,衛城,CASTLE ROAD,F,46-50,403
A03,衛城,CASTLE ROAD,F,51-55,450
A03,衛城,CASTLE ROAD,F,56-60,459
A03,衛城,CASTLE ROAD,F,61-65,361
A03,衛城,CASTLE ROAD,F,66-70,335
A03,衛城,CASTLE ROAD,F,71+,497
A03,衛城,CASTLE ROAD,M,18-20,79
A03,衛城,CASTLE ROAD,M,21-25,183
A03,衛城,CASTLE ROAD,M,26-30,207
A03,衛城,CASTLE ROAD,M,31-35,193
A03,衛城,CASTLE ROAD,M,36-40,252
A03,衛城,CASTLE ROAD,M,41-45,311
A03,衛城,CASTLE ROAD,M,46-50,345
A03,衛城,CASTLE ROAD,M,51-55,392
A03,衛城,CASTLE ROAD,M,56-60,464
A03,衛城,CASTLE ROAD,M,61-65,412
A03,衛城,CASTLE ROAD,M,66-70,325
A03,衛城,CASTLE ROAD,M,71+,511
A04,山頂,PEAK,F,18-20,49
A04,山頂,PEAK,F,21-25,119
A04,山頂,PEAK,F,26-30,169
A04,山頂,PEAK,F,31-35,164
A04,山頂,PEAK,F,36-40,170
A04,山頂,PEAK,F,41-45,234
A04,山頂,PEAK,F,46-50,269
A04,山頂,PEAK,F,51-55,305
A04,山頂,PEAK,F,56-60,348
A04,山頂,PEAK,F,61-65,332
A04,山頂,PEAK,F,66-70,283
A04,山頂,PEAK,F,71+,418
A04,山頂,PEAK,M,18-20,57
A04,山頂,PEAK,M,21-25,130
A04,山頂,PEAK,M,26-30,159
A04,山頂,PEAK,M,31-35,150
A04,山頂,PEAK,M,36-40,156
A04,山頂,PEAK,M,41-45,191
A04,山頂,PEAK,M,46-50,218
A04,山頂,PEAK,M,51-55,261
A04,山頂,PEAK,M,56-60,327
A04,山頂,PEAK,M,61-65,328
A04,山頂,PEAK,M,66-70,315
A04,山頂,PEAK,M,71+,466
A05,大學,UNIVERSITY,F,18-20,86
A05,大學,UNIVERSITY,F,21-25,211
A05,大學,UNIVERSITY,F,26-30,263
A05,大學,UNIVERSITY,F,31-35,282
A05,大學,UNIVERSITY,F,36-40,328
A05,大學,UNIVERSITY,F,41-45,360
A05,大學,UNIVERSITY,F,46-50,426
A05,大學,UNIVERSITY,F,51-55,445
A05,大學,UNIVERSITY,F,56-60,506
A05,大學,UNIVERSITY,F,61-65,480
A05,大學,UNIVERSITY,F,66-70,428
A05,大學,UNIVERSITY,F,71+,667
A05,大學,UNIVERSITY,M,18-20,76
A05,大學,UNIVERSITY,M,21-25,201
A05,大學,UNIVERSITY,M,26-30,284
A05,大學,UNIVERSITY,M,31-35,201
A05,大學,UNIVERSITY,M,36-40,307
A05,大學,UNIVERSITY,M,41-45,315
A05,大學,UNIVERSITY,M,46-50,363
A05,大學,UNIVERSITY,M,51-55,371
A05,大學,UNIVERSITY,M,56-60,471
A05,大學,UNIVERSITY,M,61-65,458
