﻿Districts,Region,Sex,Age Range,Count
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,18-20,1238
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,21-25,2619
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,26-30,2956
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,31-35,3554
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,36-40,4146
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,41-45,5072
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,46-50,5107
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,51-55,6291
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,56-60,6085
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,61-65,5262
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,66-70,4151
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,71+,7471
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,18-20,1262
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,21-25,2818
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,26-30,2908
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,31-35,3327
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,36-40,3810
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,41-45,4410
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,46-50,4432
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,51-55,5625
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,56-60,5964
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,61-65,5034
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,66-70,4326
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,71+,7136
WAN CHAI DISTRICT,HONG KONG ISLAND,F,18-20,662
WAN CHAI DISTRICT,HONG KONG ISLAND,F,21-25,1468
WAN CHAI DISTRICT,HONG KONG ISLAND,F,26-30,1692
WAN CHAI DISTRICT,HONG KONG ISLAND,F,31-35,2130
WAN CHAI DISTRICT,HONG KONG ISLAND,F,36-40,2723
WAN CHAI DISTRICT,HONG KONG ISLAND,F,41-45,3397
WAN CHAI DISTRICT,HONG KONG ISLAND,F,46-50,3351
WAN CHAI DISTRICT,HONG KONG ISLAND,F,51-55,3839
WAN CHAI DISTRICT,HONG KONG ISLAND,F,56-60,3965
WAN CHAI DISTRICT,HONG KONG ISLAND,F,61-65,3767
WAN CHAI DISTRICT,HONG KONG ISLAND,F,66-70,3399
WAN CHAI DISTRICT,HONG KONG ISLAND,F,71+,6807
WAN CHAI DISTRICT,HONG KONG ISLAND,M,18-20,704
WAN CHAI DISTRICT,HONG KONG ISLAND,M,21-25,1557
WAN CHAI DISTRICT,HONG KONG ISLAND,M,26-30,1616
WAN CHAI DISTRICT,HONG KONG ISLAND,M,31-35,1987
WAN CHAI DISTRICT,HONG KONG ISLAND,M,36-40,2464
WAN CHAI DISTRICT,HONG KONG ISLAND,M,41-45,3019
WAN CHAI DISTRICT,HONG KONG ISLAND,M,46-50,3046
WAN CHAI DISTRICT,HONG KONG ISLAND,M,51-55,3522
WAN CHAI DISTRICT,HONG KONG ISLAND,M,56-60,3594
WAN CHAI DISTRICT,HONG KONG ISLAND,M,61-65,3483
WAN CHAI DISTRICT,HONG KONG ISLAND,M,66-70,3173
WAN CHAI DISTRICT,HONG KONG ISLAND,M,71+,6281
EASTERN DISTRICT,HONG KONG ISLAND,F,18-20,3927
EASTERN DISTRICT,HONG KONG ISLAND,F,21-25,8449
EASTERN DISTRICT,HONG KONG ISLAND,F,26-30,8788
EASTERN DISTRICT,HONG KONG ISLAND,F,31-35,9414
EASTERN DISTRICT,HONG KONG ISLAND,F,36-40,10892
EASTERN DISTRICT,HONG KONG ISLAND,F,41-45,13208
EASTERN DISTRICT,HONG KONG ISLAND,F,46-50,14454
EASTERN DISTRICT,HONG KONG ISLAND,F,51-55,18672
EASTERN DISTRICT,HONG KONG ISLAND,F,56-60,18306
EASTERN DISTRICT,HONG KONG ISLAND,F,61-65,15532
EASTERN DISTRICT,HONG KONG ISLAND,F,66-70,12977
EASTERN DISTRICT,HONG KONG ISLAND,F,71+,24850
EASTERN DISTRICT,HONG KONG ISLAND,M,18-20,4200
EASTERN DISTRICT,HONG KONG ISLAND,M,21-25,8926
EASTERN DISTRICT,HONG KONG ISLAND,M,26-30,8847
EASTERN DISTRICT,HONG KONG ISLAND,M,31-35,9482
EASTERN DISTRICT,HONG KONG ISLAND,M,36-40,10564
EASTERN DISTRICT,HONG KONG ISLAND,M,41-45,11862
EASTERN DISTRICT,HONG KONG ISLAND,M,46-50,12264
EASTERN DISTRICT,HONG KONG ISLAND,M,51-55,16296
EASTERN DISTRICT,HONG KONG ISLAND,M,56-60,16974
EASTERN DISTRICT,HONG KONG ISLAND,M,61-65,14440
EASTERN DISTRICT,HONG KONG ISLAND,M,66-70,12374
EASTERN DISTRICT,HONG KONG ISLAND,M,71+,21683
SOUTHERN DISTRICT,HONG KONG ISLAND,F,18-20,1876
SOUTHERN DISTRICT,HONG KONG ISLAND,F,21-25,4047
SOUTHERN DISTRICT,HONG KONG ISLAND,F,26-30,4137
SOUTHERN DISTRICT,HONG KONG ISLAND,F,31-35,4677
SOUTHERN DISTRICT,HONG KONG ISLAND,F,36-40,4849
