﻿"選區號碼
Constituency Code","選區
Constituency","性別
Sex","年齡 
Age","數目
COUNT"
A01,"中環 
 Chung Wan",女 Female,18-20,52
A01,"中環 
 Chung Wan",女 Female,21-25,66
A01,"中環 
 Chung Wan",女 Female,26-30,112
A01,"中環 
 Chung Wan",女 Female,31-35,131
A01,"中環 
 Chung Wan",女 Female,36-40,143
A01,"中環 
 Chung Wan",女 Female,41-45,184
A01,"中環 
 Chung Wan",女 Female,46-50,215
A01,"中環 
 Chung Wan",女 Female,51-55,244
A01,"中環 
 Chung Wan",女 Female,56-60,259
A01,"中環 
 Chung Wan",女 Female,61-65,219
A01,"中環 
 Chung Wan",女 Female,66-70,181
A01,"中環 
 Chung Wan",女 Female,71+,344
A01,"中環 
 Chung Wan",男 Male,18-20,46
A01,"中環 
 Chung Wan",男 Male,21-25,107
A01,"中環 
 Chung Wan",男 Male,26-30,87
A01,"中環 
 Chung Wan",男 Male,31-35,114
A01,"中環 
 Chung Wan",男 Male,36-40,143
A01,"中環 
 Chung Wan",男 Male,41-45,174
A01,"中環 
 Chung Wan",男 Male,46-50,210
A01,"中環 
 Chung Wan",男 Male,51-55,246
A01,"中環 
 Chung Wan",男 Male,56-60,245
A01,"中環 
 Chung Wan",男 Male,61-65,186
A01,"中環 
 Chung Wan",男 Male,66-70,208
A01,"中環 
 Chung Wan",男 Male,71+,350
A02,"半山東  
 Mid Levels East",女 Female,18-20,69
A02,"半山東  
 Mid Levels East",女 Female,21-25,145
A02,"半山東  
 Mid Levels East",女 Female,26-30,164
A02,"半山東  
 Mid Levels East",女 Female,31-35,188
A02,"半山東  
 Mid Levels East",女 Female,36-40,230
A02,"半山東  
 Mid Levels East",女 Female,41-45,332
A02,"半山東  
 Mid Levels East",女 Female,46-50,349
A02,"半山東  
 Mid Levels East",女 Female,51-55,450
A02,"半山東  
 Mid Levels East",女 Female,56-60,450
A02,"半山東  
 Mid Levels East",女 Female,61-65,334
A02,"半山東  
 Mid Levels East",女 Female,66-70,252
A02,"半山東  
 Mid Levels East",女 Female,71+,436
A02,"半山東  
 Mid Levels East",男 Male,18-20,83
A02,"半山東  
 Mid Levels East",男 Male,21-25,163
A02,"半山東  
 Mid Levels East",男 Male,26-30,145
A02,"半山東  
 Mid Levels East",男 Male,31-35,189
A02,"半山東  
 Mid Levels East",男 Male,36-40,217
A02,"半山東  
 Mid Levels East",男 Male,41-45,279
A02,"半山東  
 Mid Levels East",男 Male,46-50,285
A02,"半山東  
 Mid Levels East",男 Male,51-55,394
A02,"半山東  
 Mid Levels East",男 Male,56-60,429
A02,"半山東  
 Mid Levels East",男 Male,61-65,366
A02,"半山東  
 Mid Levels East",男 Male,66-70,253
A02,"半山東  
 Mid Levels East",男 Male,71+,423
A03,"衛城  
 Castle Road",女 Female,18-20,77
A03,"衛城  
 Castle Road",女 Female,21-25,173
A03,"衛城  
 Castle Road",女 Female,26-30,155
A03,"衛城  
 Castle Road",女 Female,31-35,183
A03,"衛城  
 Castle Road",女 Female,36-40,269
A03,"衛城  
 Castle Road",女 Female,41-45,368
A03,"衛城  
 Castle Road",女 Female,46-50,413
A03,"衛城  
 Castle Road",女 Female,51-55,467
A03,"衛城  
 Castle Road",女 Female,56-60,391
A03,"衛城  
 Castle Road",女 Female,61-65,337
A03,"衛城  
 Castle Road",女 Female,66-70,265
A03,"衛城  
 Castle Road",女 Female,71+,379
A03,"衛城  
 Castle Road",男 Male,18-20,74
A03,"衛城  
 Castle Road",男 Male,21-25,178
A03,"衛城  
 Castle Road",男 Male,26-30,134
A03,"衛城  
 Castle Road",男 Male,31-35,153
A03,"衛城  
 Castle Road",男 Male,36-40,223
A03,"衛城  
 Castle Road",男 Male,41-45,297
A03,"衛城  
 Castle Road",男 Male,46-50,289
A03,"衛城  
 Castle Road",男 Male,51-55,467
A03,"衛城  
 Castle Road",男 Male,56-60,475
A03,"衛城  
 Castle Road",男 Male,61-65,345
A03,"衛城  
 Castle Road",男 Male,66-70,276
A03,"衛城  
 Castle Road",男 Male,71+,416
A04,"山頂  
 Peak",女 Female,18-20,59
A04,"山頂  
 Peak",女 Female,21-25,128
A04,"山頂  
 Peak",女 Female,26-30,131
A04,"山頂  
 Peak",女 Female,31-35,141
A04,"山頂  
 Peak",女 Female,36-40,147
A04,"山頂  
 Peak",女 Female,41-45,246
A04,"山頂  
 Peak",女 Female,46-50,265
A04,"山頂  
 Peak",女 Female,51-55,359
A04,"山頂  
 Peak",女 Female,56-60,347
A04,"山頂  
 Peak",女 Female,61-65,301
A04,"山頂  
 Peak",女 Female,66-70,239
A04,"山頂  
 Peak",女 Female,71+,314
A04,"山頂  
 Peak",男 Male,18-20,53
A04,"山頂  
 Peak",男 Male,21-25,128
A04,"山頂  
 Peak",男 Male,26-30,131
A04,"山頂  
 Peak",男 Male,31-35,134
A04,"山頂  
 Peak",男 Male,36-40,136
A04,"山頂  
 Peak",男 Male,41-45,185
A04,"山頂  
 Peak",男 Male,46-50,200
A04,"山頂  
 Peak",男 Male,51-55,352
A04,"山頂  
 Peak",男 Male,56-60,351
A04,"山頂  
 Peak",男 Male,61-65,317
A04,"山頂  
 Peak",男 Male,66-70,293
A04,"山頂  
 Peak",男 Male,71+,372
A05,"大學  
 University",女 Female,18-20,100
A05,"大學  
 University",女 Female,21-25,221
A05,"大學  
 University",女 Female,26-30,239
A05,"大學  
 University",女 Female,31-35,237
A05,"大學  
 University",女 Female,36-40,311
A05,"大學  
 University",女 Female,41-45,380
A05,"大學  
 University",女 Female,46-50,389
