﻿,Name of Functional Constituencies,"No. of Registered Electors
Bodies (i) ","No. of Registered Electors
Individuals (ii) ","No. of Registered Electors
Total (i)+(ii) "
1,Heung Yee Kuk,---,151,151
2,Agriculture and Fisheries,154,---,154
3,Insurance,128,---,128
4,Transport,193,---,193
5,Education,---,86954,86954
6,Legal,---,6775,6775
7,Accountancy,---,25933,25933
8,Medical,---,11315,11315
9,Health Services,---,37211,37211
10,Engineering,---,9488,9488
11,"Architectural, Surveying, Planning and Landscape",---,7619,7619
12,Labour,671,---,671
13,Social Welfare,---,13914,13914
14,Real Estate and Construction,480,210,690
15,Tourism,1386,---,1386
16,Commercial (First),1008,---,1008
17,Commercial (Second),611,823,1434
18,Industrial (First),512,0,512
19,Industrial (Second),771,---,771
20,Finance,123,---,123
21,Financial Services,634,---,634
22,"Sports, Performing Arts, Culture and Publication",2479,399,2878
23,Import and Export,850,516,1366
24,Textiles and Garment,2052,58,2110
25,Wholesale and Retail,1823,4767,6590
26,Information Technology,390,11017,11407
27,Catering,977,4036,5013
28,District Council (First),---,431,431
