﻿Distribution of registered voters by Election Committee subsectors in 2019,,,,
,Name of Subsectors,No. of Registered Voters,No. of Registered Voters,No. of Registered Voters
,,Bodies (i),Individuals (ii) ,Total (i)+(ii) 
First Sector,,,,
1,Catering ,962,3435,4397
2,Commercial (First) ,874,---,874
3,Commercial (Second) ,570,721,1291
4,Employers' Federation of Hong Kong ,130,---,130
5,Finance ,117,---,117
6,Financial Services ,638,---,638
7,Hong Kong Chinese Enterprises Association ,274,25,299
8,Hotel ,124,---,124
9,Import and Export ,805,475,1280
10,Industrial (First) ,457,0,457
11,Industrial (Second) ,669,---,669
12,Insurance ,123,---,123
13,Real Estate and Construction ,479,189,668
14,Textiles and Garment ,1638,46,1684
15,Tourism ,1192,---,1192
16,Transport ,187,---,187
17,Wholesale and Retail ,1744,4858,6602
 ,Sub-total,10983,9749,20732
Second Sector,,,,
1,Accountancy ,---,25933,25933
2,"Architectural, Surveying, Planning and Landscape",---,8025,8025
3,Chinese Medicine ,---,6467,6467
4,Education ,---,78375,78375
5,Engineering ,---,9439,9439
6,Health Services ,---,36767,36767
7,Higher Education ,---,6464,6464
8,Information Technology ,361,7025,7386
9,Legal ,---,6840,6840
10,Medical ,---,11716,11716
 ,Sub-total,361,197051,197412
Third Sector,,,,
1,Agriculture and Fisheries ,150,---,150
2,Labour ,672,---,672
3,Social Welfare ,306,13708,14014
4,"Sports, Performing Arts, Culture and Publication ",2606,547,3153
 ,Sub-total,3734,14255,17989
Fourth Sector,,,,
1,Chinese People's Political Consultative Conference ,---,45,45
2,Heung Yee Kuk ,---,151,151
3,Hong Kong and Kowloon District Councils ,---,208,208
4,New Territories District Councils ,---,223,223
 ,Sub-total,---,627,627
 ,TOTAL,15078,221682,236760
