﻿Districts,Geographical Constituencies,Sex,Age Range,Count
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,18-20,665
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,21-25,566
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,26-30,515
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,31-35,741
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,36-40,705
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,41-45,553
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,46-50,497
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,51-55,417
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,56-60,289
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,61-65,228
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,66-70,189
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,F,71+,307
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,18-20,603
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,21-25,502
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,26-30,501
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,31-35,613
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,36-40,585
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,41-45,479
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,46-50,418
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,51-55,330
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,56-60,230
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,61-65,186
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,66-70,129
CENTRAL & WESTERN DISTRICT,HONG KONG ISLAND,M,71+,147
WAN CHAI DISTRICT,HONG KONG ISLAND,F,18-20,347
WAN CHAI DISTRICT,HONG KONG ISLAND,F,21-25,341
WAN CHAI DISTRICT,HONG KONG ISLAND,F,26-30,373
WAN CHAI DISTRICT,HONG KONG ISLAND,F,31-35,465
WAN CHAI DISTRICT,HONG KONG ISLAND,F,36-40,550
WAN CHAI DISTRICT,HONG KONG ISLAND,F,41-45,523
WAN CHAI DISTRICT,HONG KONG ISLAND,F,46-50,410
WAN CHAI DISTRICT,HONG KONG ISLAND,F,51-55,322
WAN CHAI DISTRICT,HONG KONG ISLAND,F,56-60,215
WAN CHAI DISTRICT,HONG KONG ISLAND,F,61-65,172
WAN CHAI DISTRICT,HONG KONG ISLAND,F,66-70,135
WAN CHAI DISTRICT,HONG KONG ISLAND,F,71+,188
WAN CHAI DISTRICT,HONG KONG ISLAND,M,18-20,344
WAN CHAI DISTRICT,HONG KONG ISLAND,M,21-25,301
WAN CHAI DISTRICT,HONG KONG ISLAND,M,26-30,266
WAN CHAI DISTRICT,HONG KONG ISLAND,M,31-35,414
WAN CHAI DISTRICT,HONG KONG ISLAND,M,36-40,408
WAN CHAI DISTRICT,HONG KONG ISLAND,M,41-45,396
WAN CHAI DISTRICT,HONG KONG ISLAND,M,46-50,325
WAN CHAI DISTRICT,HONG KONG ISLAND,M,51-55,256
WAN CHAI DISTRICT,HONG KONG ISLAND,M,56-60,187
WAN CHAI DISTRICT,HONG KONG ISLAND,M,61-65,140
WAN CHAI DISTRICT,HONG KONG ISLAND,M,66-70,110
WAN CHAI DISTRICT,HONG KONG ISLAND,M,71+,116
EASTERN DISTRICT,HONG KONG ISLAND,F,18-20,2123
EASTERN DISTRICT,HONG KONG ISLAND,F,21-25,1825
EASTERN DISTRICT,HONG KONG ISLAND,F,26-30,1481
EASTERN DISTRICT,HONG KONG ISLAND,F,31-35,1760
EASTERN DISTRICT,HONG KONG ISLAND,F,36-40,1557
EASTERN DISTRICT,HONG KONG ISLAND,F,41-45,1556
EASTERN DISTRICT,HONG KONG ISLAND,F,46-50,1554
EASTERN DISTRICT,HONG KONG ISLAND,F,51-55,1268
EASTERN DISTRICT,HONG KONG ISLAND,F,56-60,858
EASTERN DISTRICT,HONG KONG ISLAND,F,61-65,661
EASTERN DISTRICT,HONG KONG ISLAND,F,66-70,453
EASTERN DISTRICT,HONG KONG ISLAND,F,71+,681
EASTERN DISTRICT,HONG KONG ISLAND,M,18-20,1985
EASTERN DISTRICT,HONG KONG ISLAND,M,21-25,1657
EASTERN DISTRICT,HONG KONG ISLAND,M,26-30,1384
EASTERN DISTRICT,HONG KONG ISLAND,M,31-35,1485
EASTERN DISTRICT,HONG KONG ISLAND,M,36-40,1154
EASTERN DISTRICT,HONG KONG ISLAND,M,41-45,1043
EASTERN DISTRICT,HONG KONG ISLAND,M,46-50,1083
EASTERN DISTRICT,HONG KONG ISLAND,M,51-55,863
EASTERN DISTRICT,HONG KONG ISLAND,M,56-60,623
EASTERN DISTRICT,HONG KONG ISLAND,M,61-65,454
EASTERN DISTRICT,HONG KONG ISLAND,M,66-70,348
EASTERN DISTRICT,HONG KONG ISLAND,M,71+,424
SOUTHERN DISTRICT,HONG KONG ISLAND,F,18-20,990
SOUTHERN DISTRICT,HONG KONG ISLAND,F,21-25,885
SOUTHERN DISTRICT,HONG KONG ISLAND,F,26-30,687
SOUTHERN DISTRICT,HONG KONG ISLAND,F,31-35,806
SOUTHERN DISTRICT,HONG KONG ISLAND,F,36-40,758
SOUTHERN DISTRICT,HONG KONG ISLAND,F,41-45,672
SOUTHERN DISTRICT,HONG KONG ISLAND,F,46-50,683
