﻿,Sector Type,Name of Subsectors,"No. of Registered Voters
Bodies (i)","No. of Registered Voters
Individuals (ii) ","No. of Registered Voters
Total (i)+(ii) "
1,First Sector,Catering ,997,4533,5530
2,First Sector,Commercial (First) ,1045,---,1045
3,First Sector,Commercial (Second) ,603,857,1460
4,First Sector,Employers' Federation of Hong Kong ,139,---,139
5,First Sector,Finance ,122,---,122
6,First Sector,Financial Services ,622,---,622
7,First Sector,Hong Kong Chinese Enterprises Association ,288,20,308
8,First Sector,Hotel ,120,---,120
9,First Sector,Import and Export ,853,526,1379
10,First Sector,Industrial (First) ,542,0,542
11,First Sector,Industrial (Second) ,764,---,764
12,First Sector,Insurance ,131,---,131
13,First Sector,Real Estate and Construction ,484,222,706
14,First Sector,Textiles and Garment ,2274,56,2330
15,First Sector,Tourism ,1298,---,1298
16,First Sector,Transport ,195,---,195
17,First Sector,Wholesale and Retail ,1844,4862,6706
18,Second Sector,Accountancy ,---,26001,26001
19,Second Sector,"Architectural, Surveying, Planning and Landscape",---,7370,7370
20,Second Sector,Chinese Medicine ,---,6143,6143
21,Second Sector,Education ,---,80643,80643
22,Second Sector,Engineering ,---,9405,9405
23,Second Sector,Health Services ,---,37387,37387
24,Second Sector,Higher Education ,---,7497,7497
25,Second Sector,Information Technology ,400,11709,12109
26,Second Sector,Legal ,---,6769,6769
27,Second Sector,Medical ,---,11189,11189
28,Third Sector,Agriculture and Fisheries ,154,---,154
29,Third Sector,Labour ,668,---,668
30,Third Sector,Social Welfare ,309,13821,14130
31,Third Sector,"Sports, Performing Arts, Culture and Publication ",2515,394,2909
32,Fourth Sector,Chinese People's Political Consultative Conference ,---,91,91
33,Fourth Sector,Heung Yee Kuk ,---,147,147
34,Fourth Sector,Hong Kong and Kowloon District Councils ,---,208,208
35,Fourth Sector,New Territories District Councils ,---,223,223
