﻿Geographical Constituencies ,Sex,Age,Count
HONG KONG ISLAND,F,18-20,4125
HONG KONG ISLAND,F,21-25,3617
HONG KONG ISLAND,F,26-30,3056
HONG KONG ISLAND,F,31-35,3772
HONG KONG ISLAND,F,36-40,3570
HONG KONG ISLAND,F,41-45,3304
HONG KONG ISLAND,F,46-50,3144
HONG KONG ISLAND,F,51-55,2496
HONG KONG ISLAND,F,56-60,1707
HONG KONG ISLAND,F,61-65,1329
HONG KONG ISLAND,F,66-70,976
HONG KONG ISLAND,F,71+,1403
HONG KONG ISLAND,M,18-20,3899
HONG KONG ISLAND,M,21-25,3256
HONG KONG ISLAND,M,26-30,2790
HONG KONG ISLAND,M,31-35,3195
HONG KONG ISLAND,M,36-40,2686
HONG KONG ISLAND,M,41-45,2361
HONG KONG ISLAND,M,46-50,2322
HONG KONG ISLAND,M,51-55,1859
HONG KONG ISLAND,M,56-60,1320
HONG KONG ISLAND,M,61-65,990
HONG KONG ISLAND,M,66-70,717
HONG KONG ISLAND,M,71+,839
KOWLOON EAST,F,18-20,5005
KOWLOON EAST,F,21-25,4014
KOWLOON EAST,F,26-30,2968
KOWLOON EAST,F,31-35,3390
KOWLOON EAST,F,36-40,3335
KOWLOON EAST,F,41-45,3138
KOWLOON EAST,F,46-50,3333
KOWLOON EAST,F,51-55,2998
KOWLOON EAST,F,56-60,2018
KOWLOON EAST,F,61-65,1650
KOWLOON EAST,F,66-70,1188
KOWLOON EAST,F,71+,1334
KOWLOON EAST,M,18-20,4891
KOWLOON EAST,M,21-25,3610
KOWLOON EAST,M,26-30,2493
KOWLOON EAST,M,31-35,2961
KOWLOON EAST,M,36-40,2133
KOWLOON EAST,M,41-45,1879
KOWLOON EAST,M,46-50,1971
KOWLOON EAST,M,51-55,1963
KOWLOON EAST,M,56-60,1551
KOWLOON EAST,M,61-65,1319
KOWLOON EAST,M,66-70,951
KOWLOON EAST,M,71+,1082
KOWLOON WEST,F,18-20,3703
KOWLOON WEST,F,21-25,3126
KOWLOON WEST,F,26-30,3123
KOWLOON WEST,F,31-35,4073
KOWLOON WEST,F,36-40,3694
KOWLOON WEST,F,41-45,3644
KOWLOON WEST,F,46-50,3475
KOWLOON WEST,F,51-55,2806
KOWLOON WEST,F,56-60,2044
KOWLOON WEST,F,61-65,1584
KOWLOON WEST,F,66-70,1267
KOWLOON WEST,F,71+,1429
KOWLOON WEST,M,18-20,3699
KOWLOON WEST,M,21-25,2947
KOWLOON WEST,M,26-30,2682
KOWLOON WEST,M,31-35,3223
KOWLOON WEST,M,36-40,2808
KOWLOON WEST,M,41-45,2473
KOWLOON WEST,M,46-50,2454
KOWLOON WEST,M,51-55,2004
KOWLOON WEST,M,56-60,1661
KOWLOON WEST,M,61-65,1387
KOWLOON WEST,M,66-70,1077
KOWLOON WEST,M,71+,1138
NEW TERRITORIES EAST,F,18-20,7572
NEW TERRITORIES EAST,F,21-25,4702
NEW TERRITORIES EAST,F,26-30,4339
NEW TERRITORIES EAST,F,31-35,6334
NEW TERRITORIES EAST,F,36-40,5490
NEW TERRITORIES EAST,F,41-45,4660
NEW TERRITORIES EAST,F,46-50,4490
NEW TERRITORIES EAST,F,51-55,3795
NEW TERRITORIES EAST,F,56-60,2705
NEW TERRITORIES EAST,F,61-65,2223
NEW TERRITORIES EAST,F,66-70,1582
NEW TERRITORIES EAST,F,71+,1810
NEW TERRITORIES EAST,M,18-20,7509
NEW TERRITORIES EAST,M,21-25,4304
NEW TERRITORIES EAST,M,26-30,3726
NEW TERRITORIES EAST,M,31-35,5395
NEW TERRITORIES EAST,M,36-40,4175
NEW TERRITORIES EAST,M,41-45,3195
NEW TERRITORIES EAST,M,46-50,2919
NEW TERRITORIES EAST,M,51-55,2534
NEW TERRITORIES EAST,M,56-60,2266
NEW TERRITORIES EAST,M,61-65,1978
NEW TERRITORIES EAST,M,66-70,1424
NEW TERRITORIES EAST,M,71+,1363
NEW TERRITORIES WEST,F,18-20,9183
NEW TERRITORIES WEST,F,21-25,7948
NEW TERRITORIES WEST,F,26-30,6791
NEW TERRITORIES WEST,F,31-35,7906
NEW TERRITORIES WEST,F,36-40,7202
NEW TERRITORIES WEST,F,41-45,6116
NEW TERRITORIES WEST,F,46-50,5998
NEW TERRITORIES WEST,F,51-55,4994
NEW TERRITORIES WEST,F,56-60,3545
NEW TERRITORIES WEST,F,61-65,2582
NEW TERRITORIES WEST,F,66-70,1695
NEW TERRITORIES WEST,F,71+,1845
NEW TERRITORIES WEST,M,18-20,9208
NEW TERRITORIES WEST,M,21-25,7061
NEW TERRITORIES WEST,M,26-30,5873
NEW TERRITORIES WEST,M,31-35,6917
NEW TERRITORIES WEST,M,36-40,5557
NEW TERRITORIES WEST,M,41-45,4278
NEW TERRITORIES WEST,M,46-50,3978
NEW TERRITORIES WEST,M,51-55,3504
NEW TERRITORIES WEST,M,56-60,2938
NEW TERRITORIES WEST,M,61-65,2430
NEW TERRITORIES WEST,M,66-70,1634
NEW TERRITORIES WEST,M,71+,1499
