﻿"選區號碼
Constituency Code","選區
Constituency ","性別
Sex","年齡
Age","數目
Count"
A01,"中環 
 Chung Wan",女 Female,18-20,20
A01,"中環 
 Chung Wan",女 Female,21-25,1
A01,"中環 
 Chung Wan",女 Female,26-30,5
A01,"中環 
 Chung Wan",女 Female,31-35,10
A01,"中環 
 Chung Wan",女 Female,36-40,8
A01,"中環 
 Chung Wan",女 Female,41-45,6
A01,"中環 
 Chung Wan",女 Female,46-50,11
A01,"中環 
 Chung Wan",女 Female,51-55,14
A01,"中環 
 Chung Wan",女 Female,56-60,5
A01,"中環 
 Chung Wan",女 Female,61-65,5
A01,"中環 
 Chung Wan",女 Female,66-70,3
A01,"中環 
 Chung Wan",女 Female,71+,2
A01,"中環 
 Chung Wan",男 Male,18-20,16
A01,"中環 
 Chung Wan",男 Male,21-25,6
A01,"中環 
 Chung Wan",男 Male,26-30,7
A01,"中環 
 Chung Wan",男 Male,31-35,8
A01,"中環 
 Chung Wan",男 Male,36-40,10
A01,"中環 
 Chung Wan",男 Male,41-45,11
A01,"中環 
 Chung Wan",男 Male,46-50,9
A01,"中環 
 Chung Wan",男 Male,51-55,12
A01,"中環 
 Chung Wan",男 Male,56-60,8
A01,"中環 
 Chung Wan",男 Male,61-65,4
A01,"中環 
 Chung Wan",男 Male,66-70,4
A01,"中環 
 Chung Wan",男 Male,71+,5
A02,"半山東  
 Mid Levels East",女 Female,18-20,18
A02,"半山東  
 Mid Levels East",女 Female,21-25,16
A02,"半山東  
 Mid Levels East",女 Female,26-30,11
A02,"半山東  
 Mid Levels East",女 Female,31-35,12
A02,"半山東  
 Mid Levels East",女 Female,36-40,16
A02,"半山東  
 Mid Levels East",女 Female,41-45,18
A02,"半山東  
 Mid Levels East",女 Female,46-50,8
A02,"半山東  
 Mid Levels East",女 Female,51-55,6
A02,"半山東  
 Mid Levels East",女 Female,56-60,4
A02,"半山東  
 Mid Levels East",女 Female,61-65,4
A02,"半山東  
 Mid Levels East",女 Female,66-70,1
A02,"半山東  
 Mid Levels East",女 Female,71+,1
A02,"半山東  
 Mid Levels East",男 Male,18-20,25
A02,"半山東  
 Mid Levels East",男 Male,21-25,12
A02,"半山東  
 Mid Levels East",男 Male,26-30,8
A02,"半山東  
 Mid Levels East",男 Male,31-35,16
A02,"半山東  
 Mid Levels East",男 Male,36-40,15
A02,"半山東  
 Mid Levels East",男 Male,41-45,11
A02,"半山東  
 Mid Levels East",男 Male,46-50,10
A02,"半山東  
 Mid Levels East",男 Male,51-55,13
A02,"半山東  
 Mid Levels East",男 Male,56-60,14
A02,"半山東  
 Mid Levels East",男 Male,61-65,4
A02,"半山東  
 Mid Levels East",男 Male,66-70,6
A02,"半山東  
 Mid Levels East",男 Male,71+,3
A03,"衛城  
 Castle Road",女 Female,18-20,35
A03,"衛城  
 Castle Road",女 Female,21-25,11
A03,"衛城  
 Castle Road",女 Female,26-30,6
A03,"衛城  
 Castle Road",女 Female,31-35,13
A03,"衛城  
 Castle Road",女 Female,36-40,16
A03,"衛城  
 Castle Road",女 Female,41-45,16
A03,"衛城  
 Castle Road",女 Female,46-50,12
A03,"衛城  
 Castle Road",女 Female,51-55,5
A03,"衛城  
 Castle Road",女 Female,56-60,5
A03,"衛城  
 Castle Road",女 Female,61-65,5
A03,"衛城  
 Castle Road",女 Female,66-70,3
A03,"衛城  
 Castle Road",女 Female,71+,5
A03,"衛城  
 Castle Road",男 Male,18-20,16
A03,"衛城  
 Castle Road",男 Male,21-25,9
A03,"衛城  
 Castle Road",男 Male,26-30,13
A03,"衛城  
 Castle Road",男 Male,31-35,12
A03,"衛城  
 Castle Road",男 Male,36-40,13
A03,"衛城  
 Castle Road",男 Male,41-45,13
A03,"衛城  
 Castle Road",男 Male,46-50,12
A03,"衛城  
 Castle Road",男 Male,51-55,14
A03,"衛城  
 Castle Road",男 Male,56-60,12
A03,"衛城  
 Castle Road",男 Male,61-65,8
A03,"衛城  
 Castle Road",男 Male,66-70,6
A03,"衛城  
 Castle Road",男 Male,71+,1
A04,"山頂  
 Peak",女 Female,18-20,30
A04,"山頂  
 Peak",女 Female,21-25,9
A04,"山頂  
 Peak",女 Female,26-30,11
A04,"山頂  
 Peak",女 Female,31-35,8
A04,"山頂  
 Peak",女 Female,36-40,10
A04,"山頂  
 Peak",女 Female,41-45,22
A04,"山頂  
 Peak",女 Female,46-50,8
A04,"山頂  
 Peak",女 Female,51-55,11
A04,"山頂  
 Peak",女 Female,56-60,10
A04,"山頂  
 Peak",女 Female,61-65,7
A04,"山頂  
 Peak",女 Female,66-70,5
A04,"山頂  
 Peak",女 Female,71+,6
A04,"山頂  
 Peak",男 Male,18-20,27
A04,"山頂  
 Peak",男 Male,21-25,4
A04,"山頂  
 Peak",男 Male,26-30,10
A04,"山頂  
 Peak",男 Male,31-35,8
A04,"山頂  
 Peak",男 Male,36-40,8
A04,"山頂  
 Peak",男 Male,41-45,10
A04,"山頂  
 Peak",男 Male,46-50,13
A04,"山頂  
 Peak",男 Male,51-55,18
A04,"山頂  
 Peak",男 Male,56-60,10
A04,"山頂  
 Peak",男 Male,61-65,9
A04,"山頂  
 Peak",男 Male,66-70,4
A04,"山頂  
 Peak",男 Male,71+,2
A05,"大學  
 University",女 Female,18-20,37
A05,"大學  
 University",女 Female,21-25,18
A05,"大學  
 University",女 Female,26-30,16
A05,"大學  
 University",女 Female,31-35,11
A05,"大學  
 University",女 Female,36-40,14
A05,"大學  
 University",女 Female,41-45,21
A05,"大學  
 University",女 Female,46-50,20
