﻿Legislative Council Constituencies ,Sex,Age,Count
HONG KONG ISLAND,F,18-20,2199
HONG KONG ISLAND,F,21-25,413
HONG KONG ISLAND,F,26-30,320
HONG KONG ISLAND,F,31-35,397
HONG KONG ISLAND,F,36-40,414
HONG KONG ISLAND,F,41-45,418
HONG KONG ISLAND,F,46-50,383
HONG KONG ISLAND,F,51-55,334
HONG KONG ISLAND,F,56-60,218
HONG KONG ISLAND,F,61-65,173
HONG KONG ISLAND,F,66-70,177
HONG KONG ISLAND,F,71+,234
HONG KONG ISLAND,M,18-20,2394
HONG KONG ISLAND,M,21-25,344
HONG KONG ISLAND,M,26-30,311
HONG KONG ISLAND,M,31-35,333
HONG KONG ISLAND,M,36-40,351
HONG KONG ISLAND,M,41-45,341
HONG KONG ISLAND,M,46-50,328
HONG KONG ISLAND,M,51-55,273
HONG KONG ISLAND,M,56-60,212
HONG KONG ISLAND,M,61-65,162
HONG KONG ISLAND,M,66-70,144
HONG KONG ISLAND,M,71+,162
KOWLOON WEST,F,18-20,2186
KOWLOON WEST,F,21-25,444
KOWLOON WEST,F,26-30,428
KOWLOON WEST,F,31-35,505
KOWLOON WEST,F,36-40,716
KOWLOON WEST,F,41-45,729
KOWLOON WEST,F,46-50,611
KOWLOON WEST,F,51-55,537
KOWLOON WEST,F,56-60,353
KOWLOON WEST,F,61-65,370
KOWLOON WEST,F,66-70,356
KOWLOON WEST,F,71+,418
KOWLOON WEST,M,18-20,2294
KOWLOON WEST,M,21-25,504
KOWLOON WEST,M,26-30,410
KOWLOON WEST,M,31-35,386
KOWLOON WEST,M,36-40,406
KOWLOON WEST,M,41-45,381
KOWLOON WEST,M,46-50,385
KOWLOON WEST,M,51-55,304
KOWLOON WEST,M,56-60,284
KOWLOON WEST,M,61-65,279
KOWLOON WEST,M,66-70,248
KOWLOON WEST,M,71+,270
KOWLOON EAST,F,18-20,2870
KOWLOON EAST,F,21-25,329
KOWLOON EAST,F,26-30,247
KOWLOON EAST,F,31-35,349
KOWLOON EAST,F,36-40,538
KOWLOON EAST,F,41-45,511
KOWLOON EAST,F,46-50,483
KOWLOON EAST,F,51-55,354
KOWLOON EAST,F,56-60,256
KOWLOON EAST,F,61-65,321
KOWLOON EAST,F,66-70,325
KOWLOON EAST,F,71+,373
KOWLOON EAST,M,18-20,3152
KOWLOON EAST,M,21-25,350
KOWLOON EAST,M,26-30,238
KOWLOON EAST,M,31-35,209
KOWLOON EAST,M,36-40,170
KOWLOON EAST,M,41-45,188
KOWLOON EAST,M,46-50,210
KOWLOON EAST,M,51-55,181
KOWLOON EAST,M,56-60,173
KOWLOON EAST,M,61-65,240
KOWLOON EAST,M,66-70,241
KOWLOON EAST,M,71+,276
NEW TERRITORIES WEST,F,18-20,5280
NEW TERRITORIES WEST,F,21-25,730
NEW TERRITORIES WEST,F,26-30,530
NEW TERRITORIES WEST,F,31-35,780
NEW TERRITORIES WEST,F,36-40,996
NEW TERRITORIES WEST,F,41-45,900
NEW TERRITORIES WEST,F,46-50,781
NEW TERRITORIES WEST,F,51-55,656
NEW TERRITORIES WEST,F,56-60,431
NEW TERRITORIES WEST,F,61-65,444
NEW TERRITORIES WEST,F,66-70,333
NEW TERRITORIES WEST,F,71+,358
NEW TERRITORIES WEST,M,18-20,5627
NEW TERRITORIES WEST,M,21-25,765
NEW TERRITORIES WEST,M,26-30,464
NEW TERRITORIES WEST,M,31-35,557
NEW TERRITORIES WEST,M,36-40,557
NEW TERRITORIES WEST,M,41-45,484
NEW TERRITORIES WEST,M,46-50,458
NEW TERRITORIES WEST,M,51-55,412
NEW TERRITORIES WEST,M,56-60,455
NEW TERRITORIES WEST,M,61-65,413
NEW TERRITORIES WEST,M,66-70,314
NEW TERRITORIES WEST,M,71+,325
NEW TERRITORIES EAST,F,18-20,4870
NEW TERRITORIES EAST,F,21-25,545
NEW TERRITORIES EAST,F,26-30,460
NEW TERRITORIES EAST,F,31-35,619
NEW TERRITORIES EAST,F,36-40,889
NEW TERRITORIES EAST,F,41-45,880
NEW TERRITORIES EAST,F,46-50,804
NEW TERRITORIES EAST,F,51-55,634
NEW TERRITORIES EAST,F,56-60,444
NEW TERRITORIES EAST,F,61-65,413
NEW TERRITORIES EAST,F,66-70,327
NEW TERRITORIES EAST,F,71+,390
NEW TERRITORIES EAST,M,18-20,5202
NEW TERRITORIES EAST,M,21-25,471
NEW TERRITORIES EAST,M,26-30,416
NEW TERRITORIES EAST,M,31-35,505
NEW TERRITORIES EAST,M,36-40,445
NEW TERRITORIES EAST,M,41-45,405
NEW TERRITORIES EAST,M,46-50,389
NEW TERRITORIES EAST,M,51-55,401
NEW TERRITORIES EAST,M,56-60,426
NEW TERRITORIES EAST,M,61-65,394
NEW TERRITORIES EAST,M,66-70,272
NEW TERRITORIES EAST,M,71+,289
