﻿"選區號碼
Constituency Code","
選區
",Constituency ,"性別
Sex","年齡
 Age","數目
Count"
A01,中環,CHUNG WAN,女,18-20,8
A01,中環,CHUNG WAN,女,21-25,2
A01,中環,CHUNG WAN,女,26-30,3
A01,中環,CHUNG WAN,女,31-35,9
A01,中環,CHUNG WAN,女,36-40,3
A01,中環,CHUNG WAN,女,41-45,2
A01,中環,CHUNG WAN,女,46-50,2
A01,中環,CHUNG WAN,女,51-55,4
A01,中環,CHUNG WAN,女,56-60,2
A01,中環,CHUNG WAN,女,61-65,1
A01,中環,CHUNG WAN,女,66-70,2
A01,中環,CHUNG WAN,女,71+,1
A01,中環,CHUNG WAN,男,18-20,11
A01,中環,CHUNG WAN,男,26-30,3
A01,中環,CHUNG WAN,男,31-35,2
A01,中環,CHUNG WAN,男,36-40,2
A01,中環,CHUNG WAN,男,41-45,4
A01,中環,CHUNG WAN,男,46-50,1
A01,中環,CHUNG WAN,男,51-55,4
A01,中環,CHUNG WAN,男,56-60,2
A01,中環,CHUNG WAN,男,61-65,3
A01,中環,CHUNG WAN,男,66-70,2
A01,中環,CHUNG WAN,男,71+,1
A02,半山東,MID LEVELS EAST,女,18-20,17
A02,半山東,MID LEVELS EAST,女,21-25,5
A02,半山東,MID LEVELS EAST,女,26-30,7
A02,半山東,MID LEVELS EAST,女,31-35,7
A02,半山東,MID LEVELS EAST,女,36-40,8
A02,半山東,MID LEVELS EAST,女,41-45,9
A02,半山東,MID LEVELS EAST,女,46-50,6
A02,半山東,MID LEVELS EAST,女,51-55,5
A02,半山東,MID LEVELS EAST,女,56-60,4
A02,半山東,MID LEVELS EAST,女,61-65,2
A02,半山東,MID LEVELS EAST,女,66-70,1
A02,半山東,MID LEVELS EAST,女,71+,2
A02,半山東,MID LEVELS EAST,男,18-20,27
A02,半山東,MID LEVELS EAST,男,21-25,4
A02,半山東,MID LEVELS EAST,男,26-30,3
A02,半山東,MID LEVELS EAST,男,31-35,3
A02,半山東,MID LEVELS EAST,男,36-40,8
A02,半山東,MID LEVELS EAST,男,41-45,11
A02,半山東,MID LEVELS EAST,男,46-50,6
A02,半山東,MID LEVELS EAST,男,51-55,4
A02,半山東,MID LEVELS EAST,男,56-60,5
A02,半山東,MID LEVELS EAST,男,66-70,1
A02,半山東,MID LEVELS EAST,男,71+,1
A03,衛城,CASTLE ROAD,女,18-20,27
A03,衛城,CASTLE ROAD,女,21-25,8
A03,衛城,CASTLE ROAD,女,26-30,10
A03,衛城,CASTLE ROAD,女,31-35,10
A03,衛城,CASTLE ROAD,女,36-40,8
A03,衛城,CASTLE ROAD,女,41-45,13
A03,衛城,CASTLE ROAD,女,46-50,12
A03,衛城,CASTLE ROAD,女,51-55,6
A03,衛城,CASTLE ROAD,女,56-60,1
A03,衛城,CASTLE ROAD,女,61-65,6
A03,衛城,CASTLE ROAD,女,66-70,2
A03,衛城,CASTLE ROAD,女,71+,1
A03,衛城,CASTLE ROAD,男,18-20,31
A03,衛城,CASTLE ROAD,男,21-25,10
A03,衛城,CASTLE ROAD,男,26-30,6
A03,衛城,CASTLE ROAD,男,31-35,8
A03,衛城,CASTLE ROAD,男,36-40,10
A03,衛城,CASTLE ROAD,男,41-45,9
A03,衛城,CASTLE ROAD,男,46-50,13
A03,衛城,CASTLE ROAD,男,51-55,10
A03,衛城,CASTLE ROAD,男,56-60,1
A03,衛城,CASTLE ROAD,男,61-65,5
A03,衛城,CASTLE ROAD,男,66-70,1
A03,衛城,CASTLE ROAD,男,71+,1
A04,山頂,PEAK,女,18-20,14
A04,山頂,PEAK,女,21-25,5
A04,山頂,PEAK,女,26-30,8
A04,山頂,PEAK,女,31-35,6
A04,山頂,PEAK,女,36-40,5
A04,山頂,PEAK,女,41-45,8
A04,山頂,PEAK,女,46-50,8
A04,山頂,PEAK,女,51-55,10
A04,山頂,PEAK,女,56-60,6
A04,山頂,PEAK,女,61-65,5
A04,山頂,PEAK,女,66-70,1
A04,山頂,PEAK,男,18-20,24
A04,山頂,PEAK,男,21-25,7
A04,山頂,PEAK,男,26-30,5
A04,山頂,PEAK,男,31-35,6
A04,山頂,PEAK,男,36-40,1
A04,山頂,PEAK,男,41-45,7
A04,山頂,PEAK,男,46-50,8
A04,山頂,PEAK,男,51-55,6
A04,山頂,PEAK,男,56-60,7
A04,山頂,PEAK,男,61-65,4
A04,山頂,PEAK,男,66-70,2
A05,大學,UNIVERSITY,女,18-20,25
A05,大學,UNIVERSITY,女,21-25,6
A05,大學,UNIVERSITY,女,26-30,2
A05,大學,UNIVERSITY,女,31-35,5
A05,大學,UNIVERSITY,女,36-40,10
A05,大學,UNIVERSITY,女,41-45,4
A05,大學,UNIVERSITY,女,46-50,9
A05,大學,UNIVERSITY,女,51-55,7
A05,大學,UNIVERSITY,女,56-60,5
A05,大學,UNIVERSITY,女,61-65,1
A05,大學,UNIVERSITY,女,66-70,1
A05,大學,UNIVERSITY,女,71+,1
A05,大學,UNIVERSITY,男,18-20,24
A05,大學,UNIVERSITY,男,21-25,6
A05,大學,UNIVERSITY,男,26-30,9
A05,大學,UNIVERSITY,男,31-35,10
A05,大學,UNIVERSITY,男,36-40,9
A05,大學,UNIVERSITY,男,41-45,4
A05,大學,UNIVERSITY,男,46-50,4
A05,大學,UNIVERSITY,男,51-55,6
A05,大學,UNIVERSITY,男,56-60,5
A05,大學,UNIVERSITY,男,61-65,3
A05,大學,UNIVERSITY,男,66-70,3
A05,大學,UNIVERSITY,男,71+,1
A06,堅摩,KENNEDY TOWN & MOUNT DAVIS,女,18-20,21
