﻿區議會選區,地方選區,性別,年齡組別,數目
中西區,香港島,女,18-20,996
中西區,香港島,女,21-25,2425
中西區,香港島,女,26-30,2994
中西區,香港島,女,31-35,3301
中西區,香港島,女,36-40,3892
中西區,香港島,女,41-45,4708
中西區,香港島,女,46-50,4961
中西區,香港島,女,51-55,5660
中西區,香港島,女,56-60,5937
中西區,香港島,女,61-65,5460
中西區,香港島,女,66-70,4618
中西區,香港島,女,71+,7999
中西區,香港島,男,18-20,961
中西區,香港島,男,21-25,2561
中西區,香港島,男,26-30,2956
中西區,香港島,男,31-35,3156
中西區,香港島,男,36-40,3595
中西區,香港島,男,41-45,4242
中西區,香港島,男,46-50,4266
中西區,香港島,男,51-55,4931
中西區,香港島,男,56-60,5637
中西區,香港島,男,61-65,5119
中西區,香港島,男,66-70,4619
中西區,香港島,男,71+,7609
灣仔區,香港島,女,18-20,511
灣仔區,香港島,女,21-25,1346
灣仔區,香港島,女,26-30,1687
灣仔區,香港島,女,31-35,1866
灣仔區,香港島,女,36-40,2525
灣仔區,香港島,女,41-45,3113
灣仔區,香港島,女,46-50,3341
灣仔區,香港島,女,51-55,3543
灣仔區,香港島,女,56-60,3802
灣仔區,香港島,女,61-65,3579
灣仔區,香港島,女,66-70,3560
灣仔區,香港島,女,71+,7204
灣仔區,香港島,男,18-20,546
灣仔區,香港島,男,21-25,1436
灣仔區,香港島,男,26-30,1570
灣仔區,香港島,男,31-35,1848
灣仔區,香港島,男,36-40,2234
灣仔區,香港島,男,41-45,2790
灣仔區,香港島,男,46-50,3017
灣仔區,香港島,男,51-55,3211
灣仔區,香港島,男,56-60,3374
灣仔區,香港島,男,61-65,3316
灣仔區,香港島,男,66-70,3316
灣仔區,香港島,男,71+,6524
東區,香港島,女,18-20,2806
東區,香港島,女,21-25,8103
東區,香港島,女,26-30,9037
東區,香港島,女,31-35,8755
東區,香港島,女,36-40,10437
東區,香港島,女,41-45,12258
東區,香港島,女,46-50,13737
東區,香港島,女,51-55,16696
東區,香港島,女,56-60,18645
東區,香港島,女,61-65,16026
東區,香港島,女,66-70,14387
東區,香港島,女,71+,26781
東區,香港島,男,18-20,3057
東區,香港島,男,21-25,8384
東區,香港島,男,26-30,9214
東區,香港島,男,31-35,8769
東區,香港島,男,36-40,10109
東區,香港島,男,41-45,11231
東區,香港島,男,46-50,11597
東區,香港島,男,51-55,14299
東區,香港島,男,56-60,16799
東區,香港島,男,61-65,14833
東區,香港島,男,66-70,13432
東區,香港島,男,71+,22945
南區,香港島,女,18-20,1344
南區,香港島,女,21-25,3854
南區,香港島,女,26-30,4284
南區,香港島,女,31-35,4475
南區,香港島,女,36-40,4809
南區,香港島,女,41-45,5551
南區,香港島,女,46-50,6570
南區,香港島,女,51-55,8111
南區,香港島,女,56-60,8940
南區,香港島,女,61-65,7666
南區,香港島,女,66-70,6282
南區,香港島,女,71+,12216
南區,香港島,男,18-20,1459
南區,香港島,男,21-25,3765
南區,香港島,男,26-30,4275
南區,香港島,男,31-35,4468
南區,香港島,男,36-40,4735
南區,香港島,男,41-45,5185
南區,香港島,男,46-50,5627
南區,香港島,男,51-55,7099
南區,香港島,男,56-60,8167
南區,香港島,男,61-65,7169
南區,香港島,男,66-70,5959
南區,香港島,男,71+,10523
油尖旺區,九龍西,女,18-20,1258
油尖旺區,九龍西,女,21-25,3108
油尖旺區,九龍西,女,26-30,3497
油尖旺區,九龍西,女,31-35,3764
油尖旺區,九龍西,女,36-40,4772
油尖旺區,九龍西,女,41-45,5951
油尖旺區,九龍西,女,46-50,5866
油尖旺區,九龍西,女,51-55,5965
油尖旺區,九龍西,女,56-60,5780
油尖旺區,九龍西,女,61-65,5299
油尖旺區,九龍西,女,66-70,4909
油尖旺區,九龍西,女,71+,9813
油尖旺區,九龍西,男,18-20,1364
油尖旺區,九龍西,男,21-25,3295
油尖旺區,九龍西,男,26-30,3624
油尖旺區,九龍西,男,31-35,3893
油尖旺區,九龍西,男,36-40,4728
油尖旺區,九龍西,男,41-45,5574
油尖旺區,九龍西,男,46-50,5551
油尖旺區,九龍西,男,51-55,5587
油尖旺區,九龍西,男,56-60,5681
油尖旺區,九龍西,男,61-65,5073
油尖旺區,九龍西,男,66-70,4770
油尖旺區,九龍西,男,71+,9276
深水埗區,九龍西,女,18-20,2276
深水埗區,九龍西,女,21-25,5562
深水埗區,九龍西,女,26-30,6037
深水埗區,九龍西,女,31-35,5635
深水埗區,九龍西,女,36-40,6440
深水埗區,九龍西,女,41-45,7436
深水埗區,九龍西,女,46-50,8140
深水埗區,九龍西,女,51-55,9220
深水埗區,九龍西,女,56-60,10222
深水埗區,九龍西,女,61-65,9567
深水埗區,九龍西,女,66-70,7573
深水埗區,九龍西,女,71+,16556
深水埗區,九龍西,男,18-20,2411
深水埗區,九龍西,男,21-25,5729
深水埗區,九龍西,男,26-30,6234
深水埗區,九龍西,男,31-35,5975
深水埗區,九龍西,男,36-40,6012
深水埗區,九龍西,男,41-45,6605
深水埗區,九龍西,男,46-50,6837
深水埗區,九龍西,男,51-55,7853
深水埗區,九龍西,男,56-60,9513
深水埗區,九龍西,男,61-65,8896
深水埗區,九龍西,男,66-70,7656
深水埗區,九龍西,男,71+,14797
九龍城區,九龍西,女,18-20,2086
九龍城區,九龍西,女,21-25,5234
九龍城區,九龍西,女,26-30,5361
九龍城區,九龍西,女,31-35,5437
九龍城區,九龍西,女,36-40,6835
九龍城區,九龍西,女,41-45,8536
九龍城區,九龍西,女,46-50,8935
九龍城區,九龍西,女,51-55,9707
九龍城區,九龍西,女,56-60,9620
九龍城區,九龍西,女,61-65,8935
九龍城區,九龍西,女,66-70,8469
九龍城區,九龍西,女,71+,17405
九龍城區,九龍西,男,18-20,2235
九龍城區,九龍西,男,21-25,5325
九龍城區,九龍西,男,26-30,5661
九龍城區,九龍西,男,31-35,5318
九龍城區,九龍西,男,36-40,6182
九龍城區,九龍西,男,41-45,7639
九龍城區,九龍西,男,46-50,8046
九龍城區,九龍西,男,51-55,8606
九龍城區,九龍西,男,56-60,9294
九龍城區,九龍西,男,61-65,8015
九龍城區,九龍西,男,66-70,7483
九龍城區,九龍西,男,71+,15216
黃大仙區,九龍東,女,18-20,3050
黃大仙區,九龍東,女,21-25,8235
黃大仙區,九龍東,女,26-30,8614
黃大仙區,九龍東,女,31-35,6882
黃大仙區,九龍東,女,36-40,7567
黃大仙區,九龍東,女,41-45,8715
黃大仙區,九龍東,女,46-50,10659
黃大仙區,九龍東,女,51-55,14049
黃大仙區,九龍東,女,56-60,15052
黃大仙區,九龍東,女,61-65,12412
黃大仙區,九龍東,女,66-70,9938
黃大仙區,九龍東,女,71+,25118
黃大仙區,九龍東,男,18-20,3360
黃大仙區,九龍東,男,21-25,8493
黃大仙區,九龍東,男,26-30,9111
黃大仙區,九龍東,男,31-35,7350
黃大仙區,九龍東,男,36-40,7466
黃大仙區,九龍東,男,41-45,8032
黃大仙區,九龍東,男,46-50,8774
黃大仙區,九龍東,男,51-55,12179
黃大仙區,九龍東,男,56-60,14591
黃大仙區,九龍東,男,61-65,11520
黃大仙區,九龍東,男,66-70,9030
黃大仙區,九龍東,男,71+,19197
觀塘區,九龍東,女,18-20,4953
觀塘區,九龍東,女,21-25,11895
觀塘區,九龍東,女,26-30,12147
觀塘區,九龍東,女,31-35,10053
觀塘區,九龍東,女,36-40,11946
觀塘區,九龍東,女,41-45,14250
觀塘區,九龍東,女,46-50,16058
觀塘區,九龍東,女,51-55,18792
觀塘區,九龍東,女,56-60,19279
觀塘區,九龍東,女,61-65,17791
觀塘區,九龍東,女,66-70,15907
觀塘區,九龍東,女,71+,34344
觀塘區,九龍東,男,18-20,5361
觀塘區,九龍東,男,21-25,12527
觀塘區,九龍東,男,26-30,12824
觀塘區,九龍東,男,31-35,10861
觀塘區,九龍東,男,36-40,11894
觀塘區,九龍東,男,41-45,13339
觀塘區,九龍東,男,46-50,13799
觀塘區,九龍東,男,51-55,16707
觀塘區,九龍東,男,56-60,18503
觀塘區,九龍東,男,61-65,15852
觀塘區,九龍東,男,66-70,14085
觀塘區,九龍東,男,71+,30622
荃灣區,新界西,女,18-20,1826
荃灣區,新界西,女,21-25,5035
荃灣區,新界西,女,26-30,4800
荃灣區,新界西,女,31-35,4944
荃灣區,新界西,女,36-40,6479
荃灣區,新界西,女,41-45,7579
荃灣區,新界西,女,46-50,7701
荃灣區,新界西,女,51-55,8753
荃灣區,新界西,女,56-60,8612
荃灣區,新界西,女,61-65,7066
荃灣區,新界西,女,66-70,5695
荃灣區,新界西,女,71+,10180
荃灣區,新界西,男,18-20,1984
荃灣區,新界西,男,21-25,5251
荃灣區,新界西,男,26-30,5214
荃灣區,新界西,男,31-35,4887
荃灣區,新界西,男,36-40,6195
荃灣區,新界西,男,41-45,7066
荃灣區,新界西,男,46-50,6869
荃灣區,新界西,男,51-55,7671
荃灣區,新界西,男,56-60,8512
荃灣區,新界西,男,61-65,6781
荃灣區,新界西,男,66-70,5511
荃灣區,新界西,男,71+,9687
屯門區,新界西,女,18-20,3091
屯門區,新界西,女,21-25,8793
屯門區,新界西,女,26-30,10393
屯門區,新界西,女,31-35,9856
屯門區,新界西,女,36-40,11187
屯門區,新界西,女,41-45,10097
屯門區,新界西,女,46-50,10278
屯門區,新界西,女,51-55,14936
屯門區,新界西,女,56-60,17880
屯門區,新界西,女,61-65,16386
屯門區,新界西,女,66-70,11391
屯門區,新界西,女,71+,12715
屯門區,新界西,男,18-20,3303
屯門區,新界西,男,21-25,9493
屯門區,新界西,男,26-30,11383
屯門區,新界西,男,31-35,10436
屯門區,新界西,男,36-40,12114
屯門區,新界西,男,41-45,10041
屯門區,新界西,男,46-50,8300
屯門區,新界西,男,51-55,11963
屯門區,新界西,男,56-60,16113
屯門區,新界西,男,61-65,14864
屯門區,新界西,男,66-70,12379
屯門區,新界西,男,71+,14864
元朗區,新界西,女,18-20,5077
元朗區,新界西,女,21-25,13156
元朗區,新界西,女,26-30,13783
元朗區,新界西,女,31-35,11314
元朗區,新界西,女,36-40,11654
元朗區,新界西,女,41-45,12965
元朗區,新界西,女,46-50,15342
元朗區,新界西,女,51-55,19328
元朗區,新界西,女,56-60,18972
元朗區,新界西,女,61-65,14174
元朗區,新界西,女,66-70,9044
元朗區,新界西,女,71+,13571
元朗區,新界西,男,18-20,5364
元朗區,新界西,男,21-25,13737
元朗區,新界西,男,26-30,14817
元朗區,新界西,男,31-35,12260
元朗區,新界西,男,36-40,12071
元朗區,新界西,男,41-45,11692
元朗區,新界西,男,46-50,12020
元朗區,新界西,男,51-55,16258
元朗區,新界西,男,56-60,20567
元朗區,新界西,男,61-65,16067
元朗區,新界西,男,66-70,10763
元朗區,新界西,男,71+,14655
北區,新界東,女,18-20,2687
北區,新界東,女,21-25,7045
北區,新界東,女,26-30,7770
北區,新界東,女,31-35,6625
北區,新界東,女,36-40,6177
北區,新界東,女,41-45,5851
北區,新界東,女,46-50,7536
北區,新界東,女,51-55,10466
北區,新界東,女,56-60,11674
北區,新界東,女,61-65,9002
北區,新界東,女,66-70,5369
北區,新界東,女,71+,8875
北區,新界東,男,18-20,2850
北區,新界東,男,21-25,7236
北區,新界東,男,26-30,8408
北區,新界東,男,31-35,7008
北區,新界東,男,36-40,6383
北區,新界東,男,41-45,4958
北區,新界東,男,46-50,5557
北區,新界東,男,51-55,8396
北區,新界東,男,56-60,11319
北區,新界東,男,61-65,9717
北區,新界東,男,66-70,6750
北區,新界東,男,71+,8749
大埔區,新界東,女,18-20,2163
大埔區,新界東,女,21-25,6041
大埔區,新界東,女,26-30,7887
大埔區,新界東,女,31-35,7134
大埔區,新界東,女,36-40,6682
大埔區,新界東,女,41-45,5637
大埔區,新界東,女,46-50,6190
大埔區,新界東,女,51-55,10131
大埔區,新界東,女,56-60,12945
大埔區,新界東,女,61-65,10350
大埔區,新界東,女,66-70,6206
大埔區,新界東,女,71+,8725
大埔區,新界東,男,18-20,2296
大埔區,新界東,男,21-25,6406
大埔區,新界東,男,26-30,8364
大埔區,新界東,男,31-35,7528
大埔區,新界東,男,36-40,6913
大埔區,新界東,男,41-45,5481
大埔區,新界東,男,46-50,4998
大埔區,新界東,男,51-55,7383
大埔區,新界東,男,56-60,11582
大埔區,新界東,男,61-65,10100
大埔區,新界東,男,66-70,7228
大埔區,新界東,男,71+,8692
西貢區,新界東,女,18-20,3725
西貢區,新界東,女,21-25,9174
西貢區,新界東,女,26-30,9456
西貢區,新界東,女,31-35,8723
西貢區,新界東,女,36-40,9349
西貢區,新界東,女,41-45,12020
西貢區,新界東,女,46-50,13514
西貢區,新界東,女,51-55,15353
西貢區,新界東,女,56-60,15494
西貢區,新界東,女,61-65,11347
西貢區,新界東,女,66-70,8010
西貢區,新界東,女,71+,12517
西貢區,新界東,男,18-20,3824
西貢區,新界東,男,21-25,9350
西貢區,新界東,男,26-30,9824
西貢區,新界東,男,31-35,8836
西貢區,新界東,男,36-40,8912
西貢區,新界東,男,41-45,10501
西貢區,新界東,男,46-50,11266
西貢區,新界東,男,51-55,13251
西貢區,新界東,男,56-60,15235
西貢區,新界東,男,61-65,11773
西貢區,新界東,男,66-70,8426
西貢區,新界東,男,71+,11802
沙田區,新界東,女,18-20,5057
沙田區,新界東,女,21-25,13157
沙田區,新界東,女,26-30,13906
沙田區,新界東,女,31-35,14320
沙田區,新界東,女,36-40,16477
沙田區,新界東,女,41-45,15976
沙田區,新界東,女,46-50,15843
沙田區,新界東,女,51-55,20275
沙田區,新界東,女,56-60,24111
沙田區,新界東,女,61-65,21275
沙田區,新界東,女,66-70,16614
沙田區,新界東,女,71+,23151
沙田區,新界東,男,18-20,5427
沙田區,新界東,男,21-25,13709
沙田區,新界東,男,26-30,14571
沙田區,新界東,男,31-35,14262
沙田區,新界東,男,36-40,16272
沙田區,新界東,男,41-45,15255
沙田區,新界東,男,46-50,12870
沙田區,新界東,男,51-55,16738
沙田區,新界東,男,56-60,21515
沙田區,新界東,男,61-65,19514
沙田區,新界東,男,66-70,16147
沙田區,新界東,男,71+,23046
葵青區,新界西,女,18-20,3711
葵青區,新界西,女,21-25,9359
葵青區,新界西,女,26-30,10192
葵青區,新界西,女,31-35,9262
葵青區,新界西,女,36-40,9725
葵青區,新界西,女,41-45,11423
葵青區,新界西,女,46-50,12346
葵青區,新界西,女,51-55,14555
葵青區,新界西,女,56-60,15977
葵青區,新界西,女,61-65,14640
葵青區,新界西,女,66-70,12574
葵青區,新界西,女,71+,23405
葵青區,新界西,男,18-20,3799
葵青區,新界西,男,21-25,9862
葵青區,新界西,男,26-30,10764
葵青區,新界西,男,31-35,9675
葵青區,新界西,男,36-40,9799
葵青區,新界西,男,41-45,11228
葵青區,新界西,男,46-50,11326
葵青區,新界西,男,51-55,12359
葵青區,新界西,男,56-60,14845
葵青區,新界西,男,61-65,13129
葵青區,新界西,男,66-70,11196
葵青區,新界西,男,71+,22059
離島區,新界西,女,18-20,1134
離島區,新界西,女,21-25,2607
離島區,新界西,女,26-30,2423
離島區,新界西,女,31-35,1955
離島區,新界西,女,36-40,2286
離島區,新界西,女,41-45,3097
離島區,新界西,女,46-50,3879
離島區,新界西,女,51-55,4334
離島區,新界西,女,56-60,4134
離島區,新界西,女,61-65,3356
離島區,新界西,女,66-70,2320
離島區,新界西,女,71+,3707
離島區,新界西,男,18-20,1154
離島區,新界西,男,21-25,2762
離島區,新界西,男,26-30,2610
離島區,新界西,男,31-35,2108
離島區,新界西,男,36-40,2216
離島區,新界西,男,41-45,2529
離島區,新界西,男,46-50,3006
離島區,新界西,男,51-55,3800
離島區,新界西,男,56-60,4376
離島區,新界西,男,61-65,3660
離島區,新界西,男,66-70,2867
離島區,新界西,男,71+,3868
