﻿各立法會選區,性別,年齡組別,數目
香港島 ,女,18-20,5657
香港島 ,女,21-25,15728
香港島 ,女,26-30,18002
香港島 ,女,31-35,18397
香港島 ,女,36-40,21663
香港島 ,女,41-45,25630
香港島 ,女,46-50,28609
香港島 ,女,51-55,34010
香港島 ,女,56-60,37324
香港島 ,女,61-65,32731
香港島 ,女,66-70,28847
香港島 ,女,71+,54200
香港島 ,男,18-20,6023
香港島 ,男,21-25,16146
香港島 ,男,26-30,18015
香港島 ,男,31-35,18241
香港島 ,男,36-40,20673
香港島 ,男,41-45,23448
香港島 ,男,46-50,24507
香港島 ,男,51-55,29540
香港島 ,男,56-60,33977
香港島 ,男,61-65,30437
香港島 ,男,66-70,27326
香港島 ,男,71+,47601
九龍西,女,18-20,5620
九龍西,女,21-25,13904
九龍西,女,26-30,14895
九龍西,女,31-35,14836
九龍西,女,36-40,18047
九龍西,女,41-45,21923
九龍西,女,46-50,22941
九龍西,女,51-55,24892
九龍西,女,56-60,25622
九龍西,女,61-65,23801
九龍西,女,66-70,20951
九龍西,女,71+,43774
九龍西,男,18-20,6010
九龍西,男,21-25,14349
九龍西,男,26-30,15519
九龍西,男,31-35,15186
九龍西,男,36-40,16922
九龍西,男,41-45,19818
九龍西,男,46-50,20434
九龍西,男,51-55,22046
九龍西,男,56-60,24488
九龍西,男,61-65,21984
九龍西,男,66-70,19909
九龍西,男,71+,39289
九龍東,女,18-20,8003
九龍東,女,21-25,20130
九龍東,女,26-30,20761
九龍東,女,31-35,16935
九龍東,女,36-40,19513
九龍東,女,41-45,22965
九龍東,女,46-50,26717
九龍東,女,51-55,32841
九龍東,女,56-60,34331
九龍東,女,61-65,30203
九龍東,女,66-70,25845
九龍東,女,71+,59462
九龍東,男,18-20,8721
九龍東,男,21-25,21020
九龍東,男,26-30,21935
九龍東,男,31-35,18211
九龍東,男,36-40,19360
九龍東,男,41-45,21371
九龍東,男,46-50,22573
九龍東,男,51-55,28886
九龍東,男,56-60,33094
九龍東,男,61-65,27372
九龍東,男,66-70,23115
九龍東,男,71+,49819
新界西,女,18-20,14839
新界西,女,21-25,38950
新界西,女,26-30,41591
新界西,女,31-35,37331
新界西,女,36-40,41331
新界西,女,41-45,45161
新界西,女,46-50,49546
新界西,女,51-55,61906
新界西,女,56-60,65575
新界西,女,61-65,55622
新界西,女,66-70,41024
新界西,女,71+,63578
新界西,男,18-20,15604
新界西,男,21-25,41105
新界西,男,26-30,44788
新界西,男,31-35,39366
新界西,男,36-40,42395
新界西,男,41-45,42556
新界西,男,46-50,41521
新界西,男,51-55,52051
新界西,男,56-60,64413
新界西,男,61-65,54501
新界西,男,66-70,42716
新界西,男,71+,65133
新界東,女,18-20,13632
新界東,女,21-25,35417
新界東,女,26-30,39019
新界東,女,31-35,36802
新界東,女,36-40,38685
新界東,女,41-45,39484
新界東,女,46-50,43083
新界東,女,51-55,56225
新界東,女,56-60,64224
新界東,女,61-65,51974
新界東,女,66-70,36199
新界東,女,71+,53268
新界東,男,18-20,14397
新界東,男,21-25,36701
新界東,男,26-30,41167
新界東,男,31-35,37634
新界東,男,36-40,38480
新界東,男,41-45,36195
新界東,男,46-50,34691
新界東,男,51-55,45768
新界東,男,56-60,59651
新界東,男,61-65,51104
新界東,男,66-70,38551
新界東,男,71+,52289
