﻿,功能界別名稱,"已登記為選民的數目
團體(i)","已登記為選民的數目
個人(ii)","已登記為選民的數目
總數(i)+(ii) "
1,鄉議局,---,151,151
2,漁農界,154,---,154
3,保險界,128,---,128
4,航運交通界,193,---,193
5,教育界,---,86954,86954
6,法律界,---,6775,6775
7,會計界,---,25933,25933
8,醫學界,---,11315,11315
9,衞生服務界,---,37211,37211
10,工程界,---,9488,9488
11,建築、測量、都市規劃及園境界,---,7619,7619
12,勞工界,671,---,671
13,社會福利界,---,13914,13914
14,地產及建造界,480,210,690
15,旅遊界,1386,---,1386
16,商界 [第一],1008,---,1008
17,商界 [第二],611,823,1434
18,工業界 [第一],512,0,512
19,工業界 [第二],771,---,771
20,金融界,123,---,123
21,金融服務界,634,---,634
22,體育、演藝、文化及出版界 ,2479,399,2878
23,進出口界,850,516,1366
24,紡織及製衣界,2052,58,2110
25,批發及零售界,1823,4767,6590
26,資訊科技界,390,11017,11407
27,飲食界,977,4036,5013
28,區議會  [第一],---,431,431
