﻿區議會選區,地方選區,性別,年齡組別,數目
中西區,香港島,女,18-20,1180
中西區,香港島,女,21-25,2734
中西區,香港島,女,26-30,3443
中西區,香港島,女,31-35,3928
中西區,香港島,女,36-40,4476
中西區,香港島,女,41-45,4990
中西區,香港島,女,46-50,5322
中西區,香港島,女,51-55,5570
中西區,香港島,女,56-60,6322
中西區,香港島,女,61-65,5753
中西區,香港島,女,66-70,4904
中西區,香港島,女,71+,8793
中西區,香港島,男,18-20,1100
中西區,香港島,男,21-25,2781
中西區,香港島,男,26-30,3456
中西區,香港島,男,31-35,3575
中西區,香港島,男,36-40,4116
中西區,香港島,男,41-45,4496
中西區,香港島,男,46-50,4592
中西區,香港島,男,51-55,4834
中西區,香港島,男,56-60,5714
中西區,香港島,男,61-65,5493
中西區,香港島,男,66-70,4720
中西區,香港島,男,71+,8191
灣仔區,香港島,女,18-20,604
灣仔區,香港島,女,21-25,1568
灣仔區,香港島,女,26-30,2014
灣仔區,香港島,女,31-35,2202
灣仔區,香港島,女,36-40,2916
灣仔區,香港島,女,41-45,3470
灣仔區,香港島,女,46-50,3711
灣仔區,香港島,女,51-55,3659
灣仔區,香港島,女,56-60,3872
灣仔區,香港島,女,61-65,3797
灣仔區,香港島,女,66-70,3691
灣仔區,香港島,女,71+,7805
灣仔區,香港島,男,18-20,640
灣仔區,香港島,男,21-25,1527
灣仔區,香港島,男,26-30,1858
灣仔區,香港島,男,31-35,2146
灣仔區,香港島,男,36-40,2514
灣仔區,香港島,男,41-45,3009
灣仔區,香港島,男,46-50,3275
灣仔區,香港島,男,51-55,3292
灣仔區,香港島,男,56-60,3478
灣仔區,香港島,男,61-65,3408
灣仔區,香港島,男,66-70,3405
灣仔區,香港島,男,71+,6978
東區,香港島,女,18-20,3554
東區,香港島,女,21-25,8995
東區,香港島,女,26-30,10559
東區,香港島,女,31-35,10122
東區,香港島,女,36-40,11402
東區,香港島,女,41-45,13130
東區,香港島,女,46-50,14869
東區,香港島,女,51-55,16534
東區,香港島,女,56-60,19437
東區,香港島,女,61-65,17413
東區,香港島,女,66-70,15028
東區,香港島,女,71+,29144
東區,香港島,男,18-20,3586
東區,香港島,男,21-25,9124
東區,香港島,男,26-30,10784
東區,香港島,男,31-35,9808
東區,香港島,男,36-40,10764
東區,香港島,男,41-45,11780
東區,香港島,男,46-50,12450
東區,香港島,男,51-55,13721
東區,香港島,男,56-60,17059
東區,香港島,男,61-65,15894
東區,香港島,男,66-70,13675
東區,香港島,男,71+,24893
南區,香港島,女,18-20,1674
南區,香港島,女,21-25,4301
南區,香港島,女,26-30,5042
南區,香港島,女,31-35,4944
南區,香港島,女,36-40,5446
南區,香港島,女,41-45,5814
南區,香港島,女,46-50,6951
南區,香港島,女,51-55,7984
南區,香港島,女,56-60,9184
南區,香港島,女,61-65,8464
南區,香港島,女,66-70,6654
南區,香港島,女,71+,13131
南區,香港島,男,18-20,1743
南區,香港島,男,21-25,4199
南區,香港島,男,26-30,4952
南區,香港島,男,31-35,4810
南區,香港島,男,36-40,5172
南區,香港島,男,41-45,5298
南區,香港島,男,46-50,5876
南區,香港島,男,51-55,6932
南區,香港島,男,56-60,8273
南區,香港島,男,61-65,7699
南區,香港島,男,66-70,6264
南區,香港島,男,71+,11187
油尖旺區,九龍西,女,18-20,1488
油尖旺區,九龍西,女,21-25,3560
油尖旺區,九龍西,女,26-30,4306
油尖旺區,九龍西,女,31-35,4671
油尖旺區,九龍西,女,36-40,5331
油尖旺區,九龍西,女,41-45,6229
油尖旺區,九龍西,女,46-50,6697
油尖旺區,九龍西,女,51-55,6285
油尖旺區,九龍西,女,56-60,6220
油尖旺區,九龍西,女,61-65,5665
油尖旺區,九龍西,女,66-70,5160
油尖旺區,九龍西,女,71+,10552
油尖旺區,九龍西,男,18-20,1489
油尖旺區,九龍西,男,21-25,3599
油尖旺區,九龍西,男,26-30,4334
油尖旺區,九龍西,男,31-35,4523
油尖旺區,九龍西,男,36-40,5167
油尖旺區,九龍西,男,41-45,5818
油尖旺區,九龍西,男,46-50,6111
油尖旺區,九龍西,男,51-55,5746
油尖旺區,九龍西,男,56-60,5985
油尖旺區,九龍西,男,61-65,5395
油尖旺區,九龍西,男,66-70,5089
油尖旺區,九龍西,男,71+,9730
深水埗區,九龍西,女,18-20,2652
深水埗區,九龍西,女,21-25,6323
深水埗區,九龍西,女,26-30,7339
深水埗區,九龍西,女,31-35,6970
深水埗區,九龍西,女,36-40,7534
深水埗區,九龍西,女,41-45,8370
深水埗區,九龍西,女,46-50,9326
深水埗區,九龍西,女,51-55,9788
深水埗區,九龍西,女,56-60,10943
深水埗區,九龍西,女,61-65,10808
深水埗區,九龍西,女,66-70,8545
深水埗區,九龍西,女,71+,17886
深水埗區,九龍西,男,18-20,2775
深水埗區,九龍西,男,21-25,6508
深水埗區,九龍西,男,26-30,7338
深水埗區,九龍西,男,31-35,7165
深水埗區,九龍西,男,36-40,6957
深水埗區,九龍西,男,41-45,7199
深水埗區,九龍西,男,46-50,7534
深水埗區,九龍西,男,51-55,8074
深水埗區,九龍西,男,56-60,9958
深水埗區,九龍西,男,61-65,9830
深水埗區,九龍西,男,66-70,8360
深水埗區,九龍西,男,71+,15864
九龍城區,九龍西,女,18-20,2480
九龍城區,九龍西,女,21-25,5803
