﻿功能界別選民分佈(2016年),,,,
,功能界別名稱,已登記為選民的數目,已登記為選民的數目,已登記為選民的數目
,,團體(i),個人(ii),總數(i)+(ii) 
1,鄉議局 ,---,147,147
2,漁農界 ,154,---,154
3,保險界 ,134,---,134
4,航運交通界 ,195,---,195
5,教育界 ,---,88185,88185
6,法律界 ,---,6773,6773
7,會計界 ,---,26008,26008
8,醫學界 ,---,11191,11191
9,衞生服務界 ,---,37423,37423
10,工程界 ,---,9406,9406
11,建築、測量、都市規劃及園境界 ,---,7371,7371
12,勞工界 ,668,---,668
13,社會福利界 ,---,13824,13824
14,地產及建造界 ,484,230,714
15,旅遊界 ,1426,---,1426
16,商界 [第一] ,1086,---,1086
17,商界 [第二] ,618,873,1491
18,工業界 [第一] ,544,0,544
19,工業界 [第二] ,769,---,769
20,金融界 ,125,---,125
21,金融服務界 ,622,---,622
22,體育、演藝、文化及出版界 ,2525,395,2920
23,進出口界 ,865,535,1400
24,紡織及製衣界 ,2276,56,2332
25,批發及零售界 ,1853,4874,6727
26,資訊科技界 ,404,11711,12115
27,飲食界 ,1004,4539,5543
28,區議會  [第一],---,431,431
 ,總數 ,15752,223972,239724
